"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483707-20101105","19th Annual Vintage Fall Festival T&T","2010-11-05 13:30:00 UTC","2010-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Closed Wheel Practice","1073742005","New run","Race","2010-11-05 15:37:00 UTC","2010-11-05 15:58:16 UTC","FINAL","9","https://racehero.io/events/tws-test-and-tune-nov-5-2010/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Manley Ford","11","1","84","VB","21","2","7.341","","1 Lap","0","8","1251.085","6","139.556","74.809","66.758","23.2","1","Michigan","Mg","Milford","1959","A","Red"
"Lou Marchant","12","2","186","VB","20","1","0.734","","1 Lap","0.734","8","1251.819","6","139.815","74.67","66.719","23.2","1","Texas","Mg","Keller","1959","A","Brg"
"Thomas Murphy","13","6","180","CP","27","","20.481","","1 Lap","50.149","8","1272.3","6","128.98","80.943","65.645","23.2","1","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
"George Curl","14","1","40","EP","9","1","1 Lap","","2 Laps","0","7","1003.388","6","130.829","79.799","72.833","20.3","1","Texas","Mg","Azle","1964","B","Blue"
"Garrett Waddell","15","2","998","BP","25","3","22.329","","2 Laps","1 Lap","7","1025.717","3","123.519","84.521","71.248","20.3","1","Texas","Corvette","Granbury","1963","Z06","Black"
"Peter Glawe","16","3","66","FP","16","4","1:17.473","","2 Laps","2 Laps","7","1103.19","6","140.283","74.421","66.244","20.3","1","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Dan Ruehs","17","1","51","VA","11","1","44.784","","2 Laps","0","7","1147.974","5","143.803","72.599","63.66","20.3","1","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Andy Mcdougal","18","4","121","FP","24","7","2.081","","2 Laps","2 Laps","7","1150.055","2","143.656","72.674","63.545","20.3","1","Texas","Austin Healey","Montogomery","1969","Sprit","White With Black Numbers"
"Norman Dodson","19","2","1","DP","10","1","1 Lap","","3 Laps","2 Laps","6","988.689","6","140.392","74.363","63.357","17.4","1","Texas","Lotus","Dallas","1963","Super Seven","Red"
"Thomas Hassell","20","1","16","AS","29","","3:16.435","","3 Laps","0","6","1185.124","3","131.986","79.099","52.855","17.4","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"James Mangham","21","2","302","AS","30","","1:14.419","","3 Laps","1:14.419","6","1259.543","2","129.67","80.512","49.732","17.4","1","Texas","Ford","Austin","1965","Falcon","Red / White"
"Peter Sandy","22","5","04","FP","18","5","1 Lap","","4 Laps","4 Laps","5","802.017","5","134.922","77.378","65.086","14.5","1","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Roger Williams","23","6","72","FP","15","3","18.624","","4 Laps","4 Laps","5","820.641","3","142.498","73.264","63.609","14.5","1","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
"Greg Blake","24","3","04","VB","31","","7:05.747","","4 Laps","3 Laps","5","1246.388","3","134.48","77.632","41.881","14.5","1","Texas","Triumph","Austin","1958","Tr3","Silver"
"P.D. Sohn","25","7","73","FP","26","8","1 Lap","","5 Laps","5 Laps","4","721.161","4","147.931","70.573","57.907","11.6","1","Texas","Mg","Conroe","1971","Midget","Blue"
"Clair Schwendeman","26","1","37","AP","33","","8:21.711","","5 Laps","0","4","1222.872","4","127.878","81.64","34.149","11.6","1","Texas","Chevrolet","Dallas","1968","Corvette","Red / White/ Blue"
"James Kitzmiller","27","2","36","AP","34","","27.081","","5 Laps","27.081","4","1249.953","3","127.444","81.918","33.409","11.6","1","Texas","Chevrolet","Dallas","1969","Corvette","Dark Gray"
"Chad Courty","28","3","38","AS","2","1","1 Lap","","6 Laps","3 Laps","3","466.181","3","137.039","76.183","67.184","8.7","1","Texas","Camero","Flower Mound","1968","Rs","Orange"
"Anthony Shores","29","3","21","BP","1","1","24.666","","6 Laps","5 Laps","3","490.847","3","136.158","76.676","63.808","8.7","2","Missouri","Ford","Platte Woods","1965","Mustang","Blue/Orange"
"Scott Barrett","30","8","113","FP","23","6","1:22.899","","6 Laps","6 Laps","3","573.746","3","148.921","70.104","54.589","8.7","1","Texas","Mg","Montgomery","1969","Midget","Tan"
"Jay Mcclanahan","31","4","105","BP","28","","1:38.428","","6 Laps","5 Laps","3","672.174","3","135.402","77.104","46.595","8.7","1","Texas","Sunbeam","Spring","1967","Tiger","Blue"
"Al Sevadjian","32","1","138","FIA","35","","7:15.823","","6 Laps","0","3","1107.997","3","120.504","86.636","28.267","8.7","1","Chevrolet","Corvette","Black"
"Vernon Shade","33","7","810","CP","5","3","1 Lap","","7 Laps","7 Laps","2","310.739","2","125.708","83.05","67.195","5.8","1","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"Mike Orlie","34","4","18","VB","36","","15:40.598","","7 Laps","0.252","2","1251.337","2","167.361","62.38","16.686","5.8","1","Texas","Porsche","Fort Worth","1960","Roadster","Blue"
"Mike Floyd","35","1","614","","19","1","1 Lap","","8 Laps","0","1","274.256","1","221.412","47.152","38.067","2.9","1"
"Robert Blake","36","3","14","DP","32","","6:49.585","","8 Laps","7 Laps","1","683.841","1","175.193","59.591","15.267","2.9","1","Texas","Triumph","Austin","1963","Tr4","Red"
"Bob Caudle","37","3","71","AP","0","","1 Lap","","9 Laps","4 Laps","0","2.017","0","0.0","0.0","0.0","0.0","1","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Sr Furlow","38","1","John","4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Carrollton","DSR","Silver & Red","America","Dolphin","1962"
"Jim Macaulay","39","4","23","AP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Chevy","Benton","1972","Corvette","Red/White/Blue"
"Mark Mcilyar","40","5","33","AP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Jim Sandberg","41","6","84","AP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Jay Seligman","42","4","02","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Victoria","1966","Mustang Cpe","Red/White Stripes"
"John Atwell","43","5","2","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Robert Cobb","44","6","03","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"John Fershtand","45","7","47","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Russell W. Suggs","46","8","50","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Katy","1970","Boss 302","Yellow"
"Gene Hassell","47","9","84","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Kevin Rich","48","10","95","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Round Rock","1967","Notchback","White/Red"
"Peter Hoekenga","49","1","28","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1971","T212","Yellow"
"Jeffrey Anderson","50","2","29","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Doug Schultz","51","5","7","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Stephen Seitz","52","6","10","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Greg Reynolds","53","7","89","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Ted Filer","54","8","163","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Mont Belvieu","1963","Vette","Black"
"Roy Allen","55","9","189","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Charles Jones","56","10","289","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Gary Bauer","57","1","06","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Garland","1969","510","Red/White"
"Robert Woods","58","2","07","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Jersey","Alfa","Upper Saddle River","1966","Gtv","Red"
"Chris Raeder","59","3","7","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Howard Phillips","60","4","11","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv"
"Klaus Brown","61","5","35","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","San Antonio","1971","2002","Blue"
"Andrew Fawcett","62","6","41","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1965","Cortina","White"
"""Tim"" H.D. Woodruff","63","7","74","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Don Gwynne","64","8","89","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Douglas Oliver","65","9","140","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Bruce Revennaugh","66","2","23","BSR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1963","23","Green"
"R David Jones","67","3","74","BSR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1962","23","Red/Black"
"First Name Last Name","68","1","Car #","Class","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","State","Car Make","City","Car Year","Car Model","Car Color"
"Allen Johnson","69","1","1","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Tom Taff","70","8","24","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Edward Cullen Iv","71","9","33","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Denise Fawcett","72","10","42","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Patrick Sullivan","73","11","86","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Granbury","1970","914-6","Silver"
"Danny Piott","74","12","90","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914","White"
"Kenneth Marshall","75","13","128","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Blanco","1967","911S","Ivory"
"Bryant Barnes","76","1","48","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Kingsland","1967","Cooper S","Silver /White"
"Trevor Bond","77","2","86","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Southlake","1964","Mini","Green"
"Steve Coleman","78","1","73","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Azle","1968","Le Mans / Sebring Coupe","Blue & Orange"
"Joe Foster","79","4","16","DP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Bob Kramer","80","5","29","DP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Bobby Whitehead","81","6","39","DP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Puke Yellow"
"Gregory Hibbs","82","7","62","DP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Chalmer Mcwilliams","83","8","64","DP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
"Andrew Kramer","84","9","67","DP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Volente","1962","Tr4","Light Blue"
"Tony Welsh","85","2","5","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Bill Haga","86","3","6","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Ken Morris","87","4","08","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"John Mcfadden","88","5","18","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"John Hamilton","89","6","80","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Mgb","Navarre","1965","Roadster","Orange/Black"
"Mike Floyd","90","7","614","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Kent Copeland","91","1","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Houston","1971","Bt-35","Green/Yellow"
"Bretton Liming","92","2","15","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Centaur","Austin","1970","Fsv","Red"
"James Tanner","93","3","25","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1977","T328 Super Vee","Yellow/Green"
"Steve Smith","94","4","27","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Robert Rodgers","95","5","44","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","033","Red"
"Jim Kelleher","96","6","80","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Kent Liming","97","7","151","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Jeffrey Anderson","98","1","16","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Stephen Mintz","99","1","20","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","""Russell-Alexis"" Mk 14 Formula Ford","Monroe","1967","Mk 14","British Racing Green (Brg)"
"Patricio Junco","100","2","21","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","-1","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Bill Johnson","101","3","28","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Robert Hoemke","102","4","55","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkelman","Abilene","1969","Wdf1","Red"
"David Fawcett","103","5","61","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Palestine","1969","61 Ff","Black/Red"
"Lawrence Reyburn","104","6","64","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"David Mock","105","7","76","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Red/Yellow"
"Nathan John","106","8","87","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"Scott Clark","107","1","03","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Edward Copley","108","2","07","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T340","Red"
"Mac Anderson","109","3","9","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"James Dillard","110","4","17","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Virginia","Merlyn","Richmond","0","Red"
"Steven Jacobs","111","5","69","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Thomas Upton","112","2","77","FIA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"John Slade","113","3","501","FIA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1973","911S","Blue"
"Michael Saxe","114","4","979","FIA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Jim Yule","115","1","09","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Dan Chapman","116","2","28","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"John Breidenbach","117","3","78","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"William Gardner","118","9","0","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"William Collins","119","10","8","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Euless","1972","Spitfire","Blue"
"Joseph Hovey","120","11","20","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Douglas Doidge","121","12","41","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Abilene","1972","Midget","Blue"
"Richard Fisher","122","13","47","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"James Sharp","123","14","75","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"David Mcmillin","124","15","110","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Rosharon","1972","Midget","Black"
"Darren Mcdougal","125","16","111","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Frisco","1969","Sprite","White"
"William Hill","126","17","114","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgromery","1968","Midget","Blue"
"Douglas Demarah","127","18","116","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1967","Midget","Green"
"Jay Mcclanahan","128","19","117","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Orange"
"Janet Revennaugh","129","1","00","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Bill Griffith","130","2","5","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Cedar Hill","1965","C","Red"
"Holly Hoemke","131","3","05","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zinc","Abilene","1964","C4","Orange"
"R David Jones","132","4","6","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","Z4","Blue/Yellow"
"Tom Stege","133","5","38","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Doane Harrison","134","6","56","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Ridings","135","7","57","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Kerry Mcentire","136","8","66","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Smithville","1970","Formula Vee","Blue"
"Dale Rolison","137","9","67","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","138","10","68","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Roger Bailey","139","11","87","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lynx","Oklahoma City","1969","B","Yellow"
"Mike Vecellio","140","1","03","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Jeffrey Walker","141","2","27","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Gary Emery","142","3","31","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Eddie Dick","143","4","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Fred Crowley","144","2","76","VA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Plano","1962","3000","Red"
"John Page","145","5","61","VB","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Tyler","1965","Spider Veloce","White"
"Jack Mcclanahan","146","6","104","VB","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Gary Mcfarlane","147","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"- 1534044 -","148","2","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
