"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483707-20101105","19th Annual Vintage Fall Festival T&T","2010-11-05 13:30:00 UTC","2010-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Closed Wheel Practice","536871588","T&T","Qualifying","2023-02-12 19:27:15 UTC","2023-02-12 19:27:15 UTC","FINAL","8","https://racehero.io/events/tws-test-and-tune-nov-5-2010/results/536871588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bob Caudle","11","2","71","AP","11","2","","","","6:11.713","8","907.804","8","121.257","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Bill Johnson","12","2","28","FF1","12","2","","","","0 Laps","7","646.7","5","121.553","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Jim Yule","13","1","09","FJR","13","1","","","","0","7","1202.194","5","122.9","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"John Atwell","14","1","2","AS","14","1","","","","0","8","963.218","6","122.986","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Chad Courty","15","2","38","AS","15","2","","","","1.374","7","964.592","6","123.12","0.0","0.0","0.0","0","Texas","Camero","Flower Mound","1968","Rs","Orange"
"Thomas Murphy","16","3","180","FA","16","3","","","","6 Laps","1","875.58","1","123.445","0.0","0.0","0.0","0","Texas","March","Houston","1979","80A","Red"
"Garrett Waddell","17","1","998","BP","17","1","","","","0","4","1025.717","2","123.519","0.0","0.0","0.0","0","Texas","Corvette","Granbury","1963","Z06","Black"
"Chris Raeder","18","1","7","BS","18","1","","","","0","8","1103.97","6","123.672","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Bruce Revennaugh","19","1","23","BSR","19","1","","","","0","8","792.234","6","123.709","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1963","23","Green"
"George Kopecky","20","2","97","CP","20","2","","","","9:43.784","7","1250.642","2","123.734","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"David Mock","21","3","76","FF1","21","3","","","","1:30.81","7","1211.676","3","124.05","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Red/Yellow"
"Gregory Hibbs","22","1","62","DP","22","1","","","","0","8","1159.587","6","125.085","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Mac Anderson","23","1","9","FF2","23","1","","","","0","7","1332.813","7","125.099","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Jeff Sloan","24","2","63","DP","24","2","","","","2:15.358","8","1294.945","4","125.24","0.0","0.0","0.0","0","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
"Anthony Shores","25","2","21","BP","25","2","","","","-3 Laps","7","403.87","4","125.412","0.0","0.0","0.0","0","Missouri","Ford","Platte Woods","1965","Mustang","Blue/Orange"
"Berkeley Merrill","26","3","4","CP","26","3","","","","8:47.547","8","1194.405","6","125.496","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Phil Pickens","27","3","920","BP","27","3","","","","51.372","7","1077.089","6","125.734","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"John Mcfadden","28","1","18","EP","28","1","","","","0","7","870.301","4","126.168","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Richard Reeves","29","4","78","CP","29","4","","","","32.327","4","699.185","6","126.276","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Garrett Waddell","30","4","63","BP","30","4","","","","0 Laps","4","664.481","8","126.406","0.0","0.0","0.0","0","Texas","Corvette","Granbury","1963","Z06","Black"
"Herb Hilton","31","1","02","FP","31","1","","","","0","7","1195.615","6","126.501","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Thomas Murphy","32","5","631","CP","32","5","","","","7:15.437","2","1102.295","4","126.682","0.0","0.0","0.0","0","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
"Tom Taff","33","6","24","CP","33","6","","","","10:12.967","7","1279.825","4","126.698","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Steven Jacobs","34","2","69","FF2","34","2","","","","0 Laps","7","426.59","5","127.873","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Clair Schwendeman","35","3","37","AP","35","3","","","","11:26.781","7","1222.872","2","127.878","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1968","Corvette","Red / White/ Blue"
"who are you? ","36","3","105","","36","3","","","","0 Laps","1","700.355","8","128.086","0.0","0.0","0.0","0"
"P.D. Sohn","37","2","73","FP","37","2","","","","-1 Laps","8","907.531","8","128.601","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Jay Mcclanahan","38","5","105","BP","38","5","","","","4:46.248","2","1311.965","4","128.703","0.0","0.0","0.0","0","Texas","Sunbeam","Spring","1967","Tiger","Blue"
"- 1534044 - ","39","4","-??-","","39","4","","","","-1 Laps","2","734.923","1","128.704","0.0","0.0","0.0","0"
"William Hill","40","3","114","FP","40","3","","","","-1 Laps","8","514.737","8","128.711","0.0","0.0","0.0","0","Texas","Mg","Montgromery","1968","Midget","Blue"
"Mike Callahan","41","1","68","FV","41","1","","","","0","7","712.273","1","128.847","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Thomas Murphy","42","7","180","CP","42","7","","","","10:05.442","5","1272.3","2","128.98","0.0","0.0","0.0","0","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
"John Hamilton","43","2","80","EP","43","2","","","","39.733","8","910.034","8","129.15","0.0","0.0","0.0","0","Florida","Mgb","Navarre","1965","Roadster","Orange/Black"
"Bill Haga","44","3","6","EP","44","3","","","","0 Laps","7","734.548","6","129.233","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"James Mangham","45","3","302","AS","45","3","","","","4:56.325","7","1259.543","2","129.67","0.0","0.0","0.0","0","Texas","Ford","Austin","1965","Falcon","Red / White"
"Gary Bauer","46","2","06","BS","46","2","","","","0 Laps","8","1081.613","6","129.863","0.0","0.0","0.0","0","Texas","Datsun","Garland","1969","510","Red/White"
"Kent Copeland","47","4","14","FA","47","4","","","","0 Laps","7","554.916","5","130.131","0.0","0.0","0.0","0","Texas","Brabham","Houston","1971","Bt-35","Green/Yellow"
"Ken Caldwell","48","8","53","CP","48","8","","","","10:10.047","8","1276.905","4","130.147","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","911E","Green"
"Ralf Kuehnhoefer","49","9","58","CP","49","9","","","","8:19.051","8","1165.909","2","130.77","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"George Curl","50","4","40","EP","50","4","","","","2:13.087","7","1003.388","2","130.829","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Lee Lydick","51","2","22","BSR","51","2","","","","6:48.56","8","1200.794","2","131.049","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Jose Iturbe","52","10","193","CP","52","10","","","","8:19.219","8","1166.077","2","131.407","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Greg Blake","53","1","04","VB","53","1","","","","0","8","1155.945","6","131.75","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Tom Stege","54","2","38","FV","54","2","","","","4:48.744","7","1001.017","5","131.959","0.0","0.0","0.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Thomas Hassell","55","4","16","AS","55","4","","","","3:41.906","8","1185.124","2","131.986","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Bill Griffith","56","3","5","FV","56","3","","","","2:34.821","7","867.094","5","132.747","0.0","0.0","0.0","0","Texas","Beach","Cedar Hill","1965","C","Red"
"Peter Sandy","57","4","04","FP","57","4","","","","-1 Laps","8","718.819","8","132.924","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"James Sharp","58","5","75","FP","58","5","","","","-1 Laps","8","615.616","6","133.068","0.0","0.0","0.0","0","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Don Gwynne","59","3","89","BS","59","3","","","","0 Laps","8","383.572","8","133.96","0.0","0.0","0.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Hank Noble","60","6","36","FP","60","6","","","","0 Laps","7","1171.73","2","134.587","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Norman Dodson","61","3","1","DP","61","3","","","","1 Lap","7","758.505","6","134.9","0.0","0.0","0.0","0","Texas","Lotus","Dallas","1963","Super Seven","Red"
"Jack Mcclanahan","62","2","104","VB","62","2","","","","-2 Laps","10","842.12","8","135.159","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Doane Harrison","63","4","56","FV","63","4","","","","9:37.803","7","1290.076","5","135.594","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Tony Welsh","64","5","5","EP","64","5","","","","7:35.813","7","1326.114","4","135.72","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Lou Marchant","65","3","186","VB","65","3","","","","0 Laps","8","838.707","8","135.852","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Manley Ford","66","4","84","VB","66","4","","","","34.32","8","1190.265","6","135.939","0.0","0.0","0.0","0","Michigan","Mg","Milford","1959","A","Red"
"John Ridings","67","5","57","FV","67","5","","","","9:56.664","7","1308.937","5","136.856","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Andy Mcdougal","68","7","121","FP","68","7","","","","0 Laps","7","933.364","4","136.887","0.0","0.0","0.0","0","Texas","Austin Healey","Montogomery","1969","Sprit","White With Black Numbers"
"Kerry Mcentire","69","6","66","FV","69","6","","","","8:08.275","7","1200.548","3","136.954","0.0","0.0","0.0","0","Texas","Zink","Smithville","1970","Formula Vee","Blue"
"Scott Barrett","70","8","113","FP","70","8","","","","-1 Laps","8","909.86","8","137.048","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"James Tanner","71","5","25","FA","71","5","","","","0 Laps","7","725.412","5","137.484","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1977","T328 Super Vee","Yellow/Green"
"Ken Morris","72","6","08","EP","72","6","","","","5:34.448","7","1204.749","4","138.331","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Dan Ruehs","73","1","51","VA","73","1","","","","0","7","781.593","4","140.177","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Peter Glawe","74","9","66","FP","74","9","","","","0 Laps","7","1103.19","2","140.283","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Robert Blake","75","4","14","DP","75","4","","","","0 Laps","8","947.854","8","140.685","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Gary Emery","76","1","31","SFP","76","1","","","","0","8","715.107","8","141.351","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Steve Coleman","77","1","73","CSR","77","1","","","","0","8","848.418","8","141.634","0.0","0.0","0.0","0","Texas","Austin Healey","Azle","1968","Le Mans / Sebring Coupe","Blue & Orange"
"Jeffrey Walker","78","2","27","SFP","78","2","","","","6:22.088","7","1097.195","6","142.184","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Mike Orlie","79","5","18","VB","79","5","","","","1 Lap","7","994.427","6","142.45","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1960","Roadster","Blue"
"Roger Williams","80","10","72","FP","80","10","","","","-1 Laps","8","820.641","2","142.498","0.0","0.0","0.0","0","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
"Eddie Dick","81","3","54","SFP","81","3","","","","-1 Laps","9","664.832","6","142.631","0.0","0.0","0.0","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Holly Hoemke","82","7","55","FV","82","7","","","","10:05.353","4","1317.626","7","142.663","0.0","0.0","0.0","0","Texas","Zinc","Abilene","1964","C4","Orange"
"Dale Rolison","83","8","67","FV","83","8","","","","7:45.661","7","1177.934","1","144.084","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Bobby Whitehead","84","5","39","DP","84","5","","","","1 Lap","7","679.351","6","146.773","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Puke Yellow"
"Allen Johnson","85","1","1","CM","85","1","","","","0","7","1216.123","4","159.765","0.0","0.0","0.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Mike Floyd","86","5","614","","86","5","","","","0 Laps","1","274.256","2","221.412","0.0","0.0","0.0","0"
"Gary Mcfarlane","87","1","91","VC","87","1","","","","0","7","0.0","2","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"John Page","88","6","61","VB","88","6","","","","1 Lap","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Tyler","1965","Spider Veloce","White"
"Fred Crowley","89","2","76","VA","89","2","","","","0 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Plano","1962","3000","Red"
"Mike Vecellio","90","4","03","SFP","90","4","","","","1 Lap","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Roger Bailey","91","9","87","FV","91","9","","","","0 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Oklahoma","Lynx","Oklahoma City","1969","B","Yellow"
"R David Jones","92","10","6","FV","92","10","","","","0 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","Z4","Blue/Yellow"
"Holly Hoemke","93","11","05","FV","93","11","","","","4 Laps","3","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Zinc","Abilene","1964","C4","Orange"
"Janet Revennaugh","94","12","00","FV","94","12","","","","0 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Jay Mcclanahan","95","11","117","FP","95","11","","","","0 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Orange"
"Douglas Demarah","96","12","116","FP","96","12","","","","0 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1967","Midget","Green"
"Darren Mcdougal","97","13","111","FP","97","13","","","","0 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Frisco","1969","Sprite","White"
"David Mcmillin","98","14","110","FP","98","14","","","","-1 Laps","8","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Rosharon","1972","Midget","Black"
"Richard Fisher","99","15","47","FP","99","15","","","","0 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Douglas Doidge","100","16","41","FP","100","16","","","","0 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Abilene","1972","Midget","Blue"
"Joseph Hovey","101","17","20","FP","101","17","","","","0 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"William Collins","102","18","8","FP","102","18","","","","0 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Triumph","Euless","1972","Spitfire","Blue"
"William Gardner","103","19","0","FP","103","19","","","","0 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"John Breidenbach","104","2","78","FJR","104","2","","","","0 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Dan Chapman","105","3","28","FJR","105","3","","","","0 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Michael Saxe","106","2","979","FIA","106","2","","","","-6 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"John Slade","107","3","501","FIA","107","3","","","","-6 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1973","911S","Blue"
"Thomas Upton","108","4","77","FIA","108","4","","","","-6 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"James Dillard","109","3","17","FF2","109","3","","","","0 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Virginia","Merlyn","Richmond","0","Red"
"Edward Copley","110","4","07","FF2","110","4","","","","0 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T340","Red"
"Scott Clark","111","5","03","FF2","111","5","","","","0 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Nathan John","112","4","87","FF1","112","4","","","","0 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"Lawrence Reyburn","113","5","64","FF1","113","5","","","","0 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"David Fawcett","114","6","61","FF1","114","6","","","","0 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Lotus","Palestine","1969","61 Ff","Black/Red"
"Robert Hoemke","115","7","55","FF1","115","7","","","","0 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Winkelman","Abilene","1969","Wdf1","Red"
"Stephen Mintz","116","8","20","FF1","116","8","","","","0 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Louisiana","""Russell-Alexis"" Mk 14 Formula Ford","Monroe","1967","Mk 14","British Racing Green (Brg)"
"Kent Liming","117","6","151","FA","117","6","","","","0 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Robert Rodgers","118","7","44","FA","118","7","","","","0 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","033","Red"
"Bretton Liming","119","8","15","FA","119","8","","","","0 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Centaur","Austin","1970","Fsv","Red"
"Mike Floyd","120","7","614","EP","120","7","","","","-1 Laps","8","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Andrew Kramer","121","6","67","DP","121","6","","","","1 Lap","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Triumph","Volente","1962","Tr4","Light Blue"
"Chalmer Mcwilliams","122","7","64","DP","122","7","","","","1 Lap","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
"Bob Kramer","123","8","29","DP","123","8","","","","1 Lap","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Joe Foster","124","9","16","DP","124","9","","","","1 Lap","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Trevor Bond","125","1","86","CS","125","1","","","","0","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Austin","Southlake","1964","Mini","Green"
"Bryant Barnes","126","2","48","CS","126","2","","","","0","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Austin","Kingsland","1967","Cooper S","Silver /White"
"Kenneth Marshall","127","11","128","CP","127","11","","","","0 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Porsche","Blanco","1967","911S","Ivory"
"Danny Piott","128","12","90","CP","128","12","","","","0 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914","White"
"Patrick Sullivan","129","13","86","CP","129","13","","","","0 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Porsche","Granbury","1970","914-6","Silver"
"Denise Fawcett","130","14","42","CP","130","14","","","","0 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Edward Cullen Iv","131","15","33","CP","131","15","","","","0 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"First Name Last Name","132","1","Car #","Class","132","1","","","","0","7","0.0","2","0.0","0.0","0.0","0.0","0","State","Car Make","City","Car Year","Car Model","Car Color"
"R David Jones","133","3","74","BSR","133","3","","","","1 Lap","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1962","23","Red/Black"
"Douglas Oliver","134","4","140","BS","134","4","","","","1 Lap","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"""Tim"" H.D. Woodruff","135","5","74","BS","135","5","","","","1 Lap","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Andrew Fawcett","136","6","41","BS","136","6","","","","1 Lap","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1965","Cortina","White"
"Klaus Brown","137","7","35","BS","137","7","","","","1 Lap","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Bmw","San Antonio","1971","2002","Blue"
"Howard Phillips","138","8","11","BS","138","8","","","","1 Lap","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv"
"Robert Woods","139","9","07","BS","139","9","","","","1 Lap","7","0.0","2","0.0","0.0","0.0","0.0","0","New Jersey","Alfa","Upper Saddle River","1966","Gtv","Red"
"Charles Jones","140","6","289","BP","140","6","","","","-3 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Roy Allen","141","7","189","BP","141","7","","","","-3 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Ted Filer","142","8","163","BP","142","8","","","","-3 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Chevy","Mont Belvieu","1963","Vette","Black"
"Greg Reynolds","143","9","89","BP","143","9","","","","-3 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Stephen Seitz","144","10","10","BP","144","10","","","","-3 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Doug Schultz","145","11","7","BP","145","11","","","","-3 Laps","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Peter Hoekenga","146","2","28","ASR","146","2","","","","1 Lap","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1971","T212","Yellow"
"Kevin Rich","147","5","95","AS","147","5","","","","1 Lap","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Shelby","Round Rock","1967","Notchback","White/Red"
"Gene Hassell","148","6","84","AS","148","6","","","","1 Lap","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Russell W. Suggs","149","7","50","AS","149","7","","","","1 Lap","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Ford","Katy","1970","Boss 302","Yellow"
"John Fershtand","150","8","47","AS","150","8","","","","1 Lap","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Robert Cobb","151","9","03","AS","151","9","","","","1 Lap","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Jay Seligman","152","10","02","AS","152","10","","","","1 Lap","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Ford","Victoria","1966","Mustang Cpe","Red/White Stripes"
"Jim Sandberg","153","4","84","AP","153","4","","","","1 Lap","7","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
