"Event ID","Event Name","Started At","Ended At"
"504-958-2147485863-20210716","II VALIDA GP COLOMBIA GRAN PREMIO F2R","2021-03-20 08:10:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485902","STREET RACE","1073745443","CLASIFICACIÓN","Qualifying","2021-07-18 15:40:00 UTC","2021-07-18 17:00:27 UTC","FINAL","7","https://racehero.io/events/ii-valida-gp-colombia-gran-premio-f2r/results/1073745443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"JOSE MANUEL CASTAÑEDA PRIETO","26","26","357","STREET RACE","38","","0.113","","5.190","-1 Laps","6","586.353","6","90.651","108.217","100.383","16.35","0","BOGOTA","BAJAJ","ESCATS"
"FERNANDO MONROY","27","27","708","STREET RACE","43","","0.039","","5.229","-1 Laps","6","585.785","4","90.69","108.171","100.481","16.35","0","BOGOTA","BAJAJ","ESCATS"
"ALEJANDRO ARBEY OSORIO ARBOLEDA","28","28","416","STREET RACE","42","","0.009","","5.238","-1 Laps","6","589.031","5","90.699","108.16","99.927","16.35","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"JUAN GERARDO ALBARAN HIMCAPIE","29","29","790","STREET RACE","46","","0.267","","5.505","-1 Laps","6","599.411","5","90.966","107.842","98.196","16.35","0","ANTIOQUIA","KTM","ANT URABÁ"
"DANIEL HUMBERTO FERNANDEZ JARAMILLO","30","30","18","STREET RACE","60","","0.044","","5.549","14.124","5","662.723","4","91.01","107.79","74.013","13.625","0","ANTIOQUIA","KAWASAKI/KTM/YAMAHA","GRILLOS RACING"
"GIANNI ERNESTO HERNANDEZ ERASO","31","31","924","STREET RACE","39","","0.091","","5.640","-1 Laps","6","588.315","5","91.101","107.683","100.048","16.35","0","BOGOTA","BAJAJ","ESCATS"
"DIEGO FERNANDO RINCON ROA","32","32","919","STREET RACE","49","","0.019","","5.659","-1 Laps","6","644.917","5","91.12","107.66","91.268","16.35","0","ANTIOQUIA","PULSAR","GRILLOS RACING"
"DANIEL STEVEN NIÑO JARAMILLO","33","33","917","STREET RACE","7","","0.089","","5.748","-2 Laps","7","644.742","4","91.209","107.555","106.508","19.075","0","TOLIMA","BAJAJ-KTM","MCL RACING"
"JULIAN CAMILO FUQUENE MONROY","34","34","173","STREET RACE","8","","0.205","","5.953","-2 Laps","7","645.734","6","91.414","107.314","106.344","19.075","0","BOGOTA","YCF","ESCATS"
"INDALESIO LOPEZ PRIETO","35","35","631","STREET RACE","3","","0.154","","6.107","-2 Laps","7","643.354","7","91.568","107.133","106.738","19.075","0","CUNDINAMARCA","ND","GIRARDOT RACING CLUB"
"ANDRES FELIPE RUBIANO NARANJO","36","36","980","STREET RACE","54","","0.004","","6.111","-1 Laps","6","610.565","6","91.572","107.129","96.403","16.35","0","BOGOTA","PULSAR","ESCATS"
"JORGE ANDRES CABEZA VASQUEZ","37","37","711","STREET RACE","19","","0.012","","6.123","0 Laps","5","563.942","4","91.584","107.115","86.977","13.625","0","BOGOTA","BAJAJ","ESCATS"
"SEGUNDO FERNEY CORREDOR RUEDA","38","38","566","STREET RACE","34","","0.157","","6.280","-1 Laps","6","588.939","2","91.741","106.931","99.942","16.35","0","BOGOTA","BAJAJ-HONDA-YAMAHA","ESCATS"
"FRANCISCO JAVIER RUIZ AYALA","39","39","61","STREET RACE","56","","0.087","","6.367","0 Laps","5","551.636","3","91.828","106.83","88.917","13.625","0","BOGOTA","BAJAJ-YAMAHA","ESCATS"
"DAVID ENRIQUE PEÑA CORREDOR","40","40","57","STREET RACE","9","","0.105","","6.472","-1 Laps","6","563.249","4","91.933","106.708","104.501","16.35","0","BOGOTA","BAJAJ","ESCATS"
"ORLANDO JUNIOR CARDENAS ARANGO","41","41","922","STREET RACE","1","","0.039","","6.511","-2 Laps","7","643.26","7","91.972","106.663","106.753","19.075","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"JERSON DANIEL BUSTOS TRIANA","42","42","910","STREET RACE","5","","0.224","","6.735","-1 Laps","6","586.183","5","92.196","106.404","100.412","16.35","0","CUNDINAMARCA","BAJAJ","GIRARDOT RACING CLUB"
"JOSE ALEJANDRO HERNANDEZ BELLO","43","43","866","STREET RACE","13","","0.489","","7.224","15.409","7","664.008","3","92.685","105.842","103.417","19.075","0","BOGOTA","BAJAJ/HONDA/KAWASAKI/YAMAHA","ESCATS"
"OWEN CAMILO BARRAGAN DIAZ","44","44","368","STREET RACE","37","","0.193","","7.417","2 Laps","3","313.352","3","92.878","105.622","93.92","8.175","0","BOGOTA","TVS APACHE200","TODO TERRENO TRACK"
"JEAN CLAUDE MURCIA CHAPETON","45","45","814","STREET RACE","6","","0.082","","7.499","-1 Laps","6","560.118","5","92.96","105.529","105.085","16.35","0","BOGOTA","BAJAJ","ESCATS"
"KATHERIN TORO FORERO","46","46","546","STREET RACE","28","","0.086","","7.585","1 Lap","4","391.642","3","93.046","105.432","100.194","10.9","0","BOGOTA","BAJAJ","ESCATS"
"JULIAN GOMEZ RESTREPO","47","47","993","STREET RACE","36","","0.389","","7.974","0 Laps","5","504.288","3","93.435","104.993","97.266","13.625","0","ANTIOQUIA","BAJAJ","ANTIOQUIA 2 RUEDAS RACER"
"MATEO HERNANDEZ FERNANDEZ","48","48","936","STREET RACE","45","","0.407","","8.381","-1 Laps","6","602.436","2","93.842","104.537","97.703","16.35","0","ANTIOQUIA","BAJAJ","ANT URABA"
"ANTONIO JOSE OSORIO GOMEZ","49","49","195","STREET RACE","59","","0.021","","8.402","0 Laps","5","616.598","5","93.863","104.514","79.549","13.625","0","BOGOTA","BAJAJ/YAMAHA","TODO TERRENO TRACK"
"NICOLAS DUQUE PATIÑO","50","50","41","STREET RACE","62","","0.113","","8.515","2 Laps","3","554.547","3","93.976","104.388","53.07","8.175","0","META","ND","VILLAVICENCIO RACING CLUB"
"SEBASTIAN POLANCO CASTAÑEDA","51","51","547","STREET RACE","51","","0.058","","8.573","-1 Laps","6","619.507","5","94.034","104.324","95.011","16.35","0","BOGOTA","BAJAJ","ESCATS"
"JULIAN ANDRES RICO AGUDELO","52","52","626","STREET RACE","26","","0.131","","8.704","2 Laps","3","298.299","3","94.165","104.179","98.659","8.175","0","TOLIMA","BAJAJ","MCL RACING"
"NICOLAS STEVEN VANEGAS BELLO","53","53","736","STREET RACE","23","","0.063","","8.767","-1 Laps","6","582.233","4","94.228","104.109","101.094","16.35","0","BOGOTA","BAJAJ-YAMAHA","ESCATS"
"IVAN CAMILO CAICEDO CASTAÑEDA","54","54","713","STREET RACE","29","","0.052","","8.819","-1 Laps","6","587.197","4","94.28","104.052","100.239","16.35","0","CUNDINAMARCA","YAMAHA","GIRARDOT RACING CLUB"
"JHONATAN SNEYDER MORENO MENDEZ","55","55","247","STREET RACE","2","","0.131","","8.950","9.05","7","657.649","7","94.411","103.907","104.417","19.075","0","BOGOTA","BAJAJ/KTM","ESCATS"
"JOAN STEVEN SALAZAR SILVA","56","56","617","STREET RACE","4","","0.235","","9.185","14.596","7","663.195","3","94.646","103.649","103.544","19.075","0","TOLIMA","BAJAJ","MCL RACING"
"JUAN CAMILO BAUTISTA ESPINOSA","57","57","213","STREET RACE","53","","0.847","","10.032","-1 Laps","6","630.048","3","95.493","102.73","93.421","16.35","0","BOGOTA","BAJAJ","ESCATS"
"MANUEL STEVEN MARTINEZ MARTIN","58","58","609","STREET RACE","52","","1.018","","11.050","-1 Laps","6","630.407","4","96.511","101.646","93.368","16.35","0","BOGOTA","BAJAJ-KTM","ESCATS"
"FELIPE ANDRES HERNANDEZ HURTADO","59","59","777","STREET RACE","50","","0.642","","11.692","-1 Laps","6","630.247","3","97.153","100.975","93.392","16.35","0","BOGOTA","BAJAJ","ESCATS"
"JEAN CARLOS CARVAJAL BARRAZA","60","60","773","STREET RACE","11","","1.101","","12.793","-1 Laps","6","619.895","6","98.254","99.843","94.952","16.35","0","TOLIMA","BAJAJ","MOCOA"
"JUAN PABLO SANTISTEBAN LARROTA","61","61","211","STREET RACE","24","","3.320","","16.113","-1 Laps","6","617.26","5","101.574","96.58","95.357","16.35","0","BOGOTA","AKT-BAJAJ","TODO TERRENO TRACK"
"NICOLAS ZABALA CASTAÑEDA","62","62","221","STREET RACE","21","","1.468","","17.581","-1 Laps","6","640.311","5","103.042","95.204","91.924","16.35","0","BOGOTA","KAWASAKI","ESCATS"
"DAVID FERNANDO BURBANO GOMÉZ","63","63","243","STREET RACE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"VALENTINA MARTINEZ TRUJILLO","64","64","429","STREET RACE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","KAWASAKI-KTM-SUZUKI-YAMAHA-YCF","TERRAS DE SAN MARINO"
"ESTEBAN LOPEZ BOTERO","65","65","688","STREET RACE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","META","KTM","VILLAVICENCIO RACING TEAM"
