"Event ID","Event Name","Started At","Ended At"
"504-958-2147485863-20210716","II VALIDA GP COLOMBIA GRAN PREMIO F2R","2021-03-20 08:10:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485898","CRS NOVATOS","1073745434","CLASIFICACIÓN","Qualifying","2021-07-18 13:00:00 UTC","2021-07-18 15:03:05 UTC","FINAL","7","https://racehero.io/events/ii-valida-gp-colombia-gran-premio-f2r/results/1073745434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"JUAN CAMILO BAUTISTA ESPINOSA","26","26","213","CRS NOVATOS","4","","0.253","","3.777","15.021","7","584.46","6","94.234","104.103","117.493","19.075","0","BOGOTA","BAJAJ","ESCATS"
"WILSON ANDRES SANTA CALDERON","27","27","471","CRS NOVATOS","8","","0.011","","3.788","-1 Laps","6","490.755","4","94.245","104.09","119.938","16.35","0","CAUCA","BAJAJ","CCXP"
"CARLOS ANDRES VARGAS CASTIBLANCO","28","28","776","CRS NOVATOS","17","","0.253","","4.041","-1 Laps","6","510.576","5","94.498","103.812","115.282","16.35","0","BOGOTA","BAJAJ","ESCATS"
"ANTONIO JOSE OSORIO GOMEZ","29","29","195","CRS NOVATOS","24","","0.155","","4.196","-1 Laps","6","541.184","2","94.653","103.642","108.762","16.35","0","BOGOTA","BAJAJ/YAMAHA","TODO TERRENO TRACK"
"JEAN CLAUDE MURCIA CHAPETON","30","30","814","CRS NOVATOS","36","","0.226","","4.422","1 Lap","4","512.975","4","94.879","103.395","76.495","10.9","0","BOGOTA","BAJAJ","ESCATS"
"JOSE LUIS CASTRO SANDOVAL","31","31","982","CRS NOVATOS","44","","0.193","","4.615","2 Laps","3","510.957","3","95.072","103.185","57.598","8.175","0","BOGOTA","BAJAJ","ESCATS"
"MATEO HERNANDEZ FERNANDEZ","32","32","936","CRS NOVATOS","20","","0.045","","4.660","-1 Laps","6","520.638","5","95.117","103.136","113.054","16.35","0","ANTIOQUIA","BAJAJ","ANT URABA"
"SEBASTIAN POLANCO CASTAÑEDA","33","33","547","CRS NOVATOS","52","","0.130","","4.790","4.668","2","574.107","2","95.247","102.995","34.175","5.45","0","BOGOTA","BAJAJ","ESCATS"
"FELIPE ANDRES HERNANDEZ HURTADO","34","34","777","CRS NOVATOS","3","","0.512","","5.302","-1 Laps","6","491.897","4","95.759","102.445","119.659","16.35","0","BOGOTA","BAJAJ","ESCATS"
"GILBREY MUNEVAR PANTOJA","35","35","972","CRS NOVATOS","47","","0.216","","5.518","2 Laps","3","547.847","2","95.975","102.214","53.719","8.175","0","TOLIMA","BAJAJ","MCL RACING"
"JOAN STEVEN SALAZAR SILVA","36","36","617","CRS NOVATOS","42","","0.372","","5.890","2 Laps","3","492.978","3","96.347","101.819","59.698","8.175","0","TOLIMA","BAJAJ","MCL RACING"
"JERSON DANIEL BUSTOS TRIANA","37","37","910","CRS NOVATOS","41","","0.107","","5.997","7.379","4","576.818","3","96.454","101.707","68.028","10.9","0","CUNDINAMARCA","BAJAJ","GIRARDOT RACING CLUB"
"JUAN NICOLAY RODRIGUEZ HERNANDEZ","38","38","497","CRS NOVATOS","19","","0.235","","6.232","-1 Laps","6","524.593","6","96.689","101.459","112.201","16.35","0","BOGOTA","BAJAJ","ESCATS"
"JULIAN ANDRES RICO AGUDELO","39","39","626","CRS NOVATOS","48","","0.209","","6.441","2 Laps","3","551.355","3","96.898","101.24","53.378","8.175","0","TOLIMA","BAJAJ","MCL RACING"
"KEVIN ALEJANDRO CARDONA PACHECO","40","40","744","CRS NOVATOS","26","","2.502","","8.943","0 Laps","5","498.498","5","99.4","98.692","98.396","13.625","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"MANUEL STEVEN MARTINEZ MARTIN","41","41","609","CRS NOVATOS","25","","0.096","","9.039","0 Laps","5","502.004","5","99.496","98.597","97.708","13.625","0","BOGOTA","BAJAJ-KTM","ESCATS"
"DANIELA TRIANA GIL","42","42","222","CRS NOVATOS","28","","0.178","","9.217","0 Laps","5","504.946","3","99.674","98.421","97.139","13.625","0","BOGOTA","AKT-BAJAJ","ESCATS"
"JEAN CARLOS CARVAJAL BARRAZA","43","43","773","CRS NOVATOS","21","","0.065","","9.282","-1 Laps","6","555.806","6","99.739","98.357","105.9","16.35","0","TOLIMA","BAJAJ","MOCOA"
"JOHN MARIO AMORTEGUI RODRIGUEZ","44","44","915","CRS NOVATOS","6","","0.197","","9.479","-1 Laps","6","519.958","6","99.936","98.163","113.201","16.35","0","BOGOTA","BAJAJ","ESCATS"
"MIGUEL ANGEL BEJARANO CASTRO","45","45","927","CRS NOVATOS","32","","0.360","","9.839","1 Lap","4","488.766","4","100.296","97.81","80.284","10.9","0","BOGOTA","BAJAJ","ESCATS"
"ANDRES FELIPE ARIZA RUIZ","46","46","168","CRS NOVATOS","18","","0.112","","9.951","2 Laps","3","238.245","3","100.408","97.701","123.528","8.175","0","BOGOTA","BAJAJ","ESCATS"
"LEYDY DIAZ JOYA","47","47","510","CRS NOVATOS","43","","1.060","","11.011","2 Laps","3","520.98","3","101.468","96.681","56.49","8.175","0","BOGOTA","YAMAHA R15","ESCATS"
"CARLOS DAVID BAEZ PALOMINO","48","48","322","CRS NOVATOS","39","","0.037","","11.048","1 Lap","4","564.308","4","101.505","96.645","69.536","10.9","0","BOGOTA","BAJAJ","ESCATS"
"DANIEL FELIPE GUERRERO MONTILLA","49","49","281","CRS NOVATOS","50","","5.493","","16.541","3 Laps","2","495.621","2","106.998","91.684","39.587","5.45","0","SANTANDER","BAJAJ","SANTANDER MAX EXTREMO"
"CRISTIAN DAVID FRANCO CAMACHO","50","50","823","CRS NOVATOS","51","","3.510","","20.051","3 Laps","2","560.671","2","110.508","88.772","34.994","5.45","0","SANTANDER","AKT/BAJAJ/YAMAHA","SANTANDER MAX EXTREMO"
"JUAN PABLO SANTISTEBAN LARROTA","51","51","211","CRS NOVATOS","49","","0.672","","20.723","3 Laps","2","480.944","2","111.18","88.235","40.795","5.45","0","BOGOTA","AKT-BAJAJ","TODO TERRENO TRACK"
"JUAN MANUEL GONZALEZ BOTIA","52","52","270","CRS NOVATOS","7","","","","","4 Laps","1","14.582","0","0.0","0.0","672.747","2.725","0","BOGOTA","BAJAJ","ESCATS"
"JHON JAIRO CAMELO PINZON","53","53","520","CRS NOVATOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"ALEXIS VILLAMIZAR BUSTOS","54","54","717","CRS NOVATOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"JOHAN CARLOS BRACHO HERRERA","55","55","810","CRS NOVATOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SANTANDER","BAJAJ","SANTANDER MAX EXTREMO"
"JUAN FELIPE RIOS MONROY","56","56","991","CRS NOVATOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","YAMAHA","ESCATS"
