"Event ID","Event Name","Started At","Ended At"
"504-958-2147485863-20210716","II VALIDA GP COLOMBIA GRAN PREMIO F2R","2021-03-20 08:10:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485895","200 2T AIRE/AGUA","1073745429","CARRERA","Race","2021-07-18 20:00:00 UTC","2021-07-18 20:15:06 UTC","FINAL","10","https://racehero.io/events/ii-valida-gp-colombia-gran-premio-f2r/results/1073745429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"DANIEL FELIPE CORREA VIVEROS","17","17","193","200cc 2T","16","16","","","DNF","2 Laps","8","722.41","5","88.58","110.747","108.636","21.8","0","CUNDINAMARCA","YAMAHA","SCOOTER PERFORMANCE"
"EDWIN JARAMILLO GALLEGO","18","18","722","200cc 2T","19","19","","","DNF","2 Laps","8","729.474","5","88.948","110.289","107.584","21.8","0","TOLIMA","YAMAHA","MCL RACING"
"JUAN PABLO ARCILA ORTIZ","19","19","690","200cc 2T","14","14","","","DNF","3 Laps","7","629.186","2","86.88","112.914","109.141","19.075","0","ANTIOQUIA","KAWASAKI-YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"ALVARO JAVIER PLAZAS GONZALEZ","20","20","137","200cc 2T","3","3","","","DNF","6 Laps","4","322.952","2","79.554","123.312","121.504","10.9","0","VALLE","YAMAHA","MOTO VÉRTIGO"
"JUAN PABLO RUIZ ALVAREZ","21","21","81","200cc 2T","18","18","","","DNF","10 Laps","0","10.784","0","0.0","0.0","0.0","0.0","0","TOLIMA","YAMAHA","MCL RACING"
"ANDRES FELIPE SERNA BELTRAN","22","22","107","200cc 2T","22","23","","","DNF","10 Laps","0","98.192","0","0.0","0.0","0.0","0.0","0","TOLIMA","YAMAHA","GR 522 RACING"
"LUKAS INDABURU MENDEZ","23","23","683","200cc 2T","21","22","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","META","YAMAHA","SANTIHC 146"
"JHON MARIO GARCÍA CASTRO","24","24","210","200cc 2T","23","24","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","YAMAHA","TRAVESURAS"
"FRANKI ALEJANDRO LOPEZ HENAO","25","25","385","200cc 2T","24","25","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"ROBER ALEXANDER FORONDA FERNANDEZ","26","26","516","200cc 2T","25","26","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","HONDA","ANT URABÁ"
