"Event ID","Event Name","Started At","Ended At"
"504-958-2147485863-20210716","II VALIDA GP COLOMBIA GRAN PREMIO F2R","2021-03-20 08:10:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485902","STREET RACE","1073745444","CARRERA","Race","2021-07-18 21:00:00 UTC","2021-07-18 21:13:19 UTC","FINAL","8","https://racehero.io/events/ii-valida-gp-colombia-gran-premio-f2r/results/1073745444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"CHRISTIAN ANDERSON ROZO MENESES","7","7","538","STREET RACE","10","19","0.044","","18.585","18.585","8","718.63","7","88.266","111.141","109.208","21.8","0","CAUCA","PULSAR","CORONA CLUB XTREME PARK"
"CHRISTIAN ANDERSON ROZO MENESES","7","7","538","STREET RACE","10","20","0.044","","18.585","18.585","8","718.63","7","88.266","111.141","109.208","21.8","0","CAUCA","PULSAR","CORONA CLUB XTREME PARK"
"JUAN FELIPE HERNANDEZ ALZATE","8","8","155","STREET RACE","7","14","0.074","","18.659","18.659","8","718.704","6","87.931","111.565","109.197","21.8","0","META","ND","LLANEROS RACING CLUB"
"JUAN FELIPE HERNANDEZ ALZATE","8","8","155","STREET RACE","7","13","0.074","","18.659","18.659","8","718.704","6","87.931","111.565","109.197","21.8","0","META","ND","LLANEROS RACING CLUB"
"JUAN CARLOS SANCHEZ RAMIREZ","9","9","985","STREET RACE","9","18","6.548","","25.207","25.207","8","725.252","5","89.23","109.941","108.211","21.8","0","BOGOTA","BAJAJ","ESCATS"
"JUAN CARLOS SANCHEZ RAMIREZ","9","9","985","STREET RACE","9","17","6.548","","25.207","25.207","8","725.252","5","89.23","109.941","108.211","21.8","0","BOGOTA","BAJAJ","ESCATS"
"GUIOVANNY ANDRES MAYORGA FONSECA","10","10","380","STREET RACE","12","23","0.669","","25.876","25.876","8","725.921","3","88.957","110.278","108.111","21.8","0","TOLIMA","BAJAJ-KTM-YCF","MCL RACING"
"GUIOVANNY ANDRES MAYORGA FONSECA","10","10","380","STREET RACE","12","24","0.669","","25.876","25.876","8","725.921","3","88.957","110.278","108.111","21.8","0","TOLIMA","BAJAJ-KTM-YCF","MCL RACING"
"EDIER JOHAN RIOS MOLINA","11","11","331","STREET RACE","19","37","2.649","","28.525","28.525","8","728.57","7","88.935","110.305","107.718","21.8","0","CAUCA","BAJAJ-YAMAHA-YCF","CORONA CLUB XTREME PARK"
"EDIER JOHAN RIOS MOLINA","11","11","331","STREET RACE","19","38","2.649","","28.525","28.525","8","728.57","7","88.935","110.305","107.718","21.8","0","CAUCA","BAJAJ-YAMAHA-YCF","CORONA CLUB XTREME PARK"
"MARIA PAULA ARIAS MEDINA","12","12","46","STREET RACE","13","25","0.086","","28.611","28.611","8","728.656","2","89.21","109.965","107.705","21.8","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"MARIA PAULA ARIAS MEDINA","12","12","46","STREET RACE","13","26","0.086","","28.611","28.611","8","728.656","2","89.21","109.965","107.705","21.8","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"CRISTIAN RINCON ORTIZ","13","13","477","STREET RACE","14","28","0.252","","28.863","28.863","8","728.908","5","89.487","109.625","107.668","21.8","0","BOGOTA","BAJAJ","ESCATS"
"CRISTIAN RINCON ORTIZ","13","13","477","STREET RACE","14","27","0.252","","28.863","28.863","8","728.908","5","89.487","109.625","107.668","21.8","0","BOGOTA","BAJAJ","ESCATS"
"CRISTIAN DAVID CRUZ ACOSTA","14","14","370","STREET RACE","17","33","0.176","","29.039","29.039","8","729.084","7","89.334","109.813","107.642","21.8","0","BOGOTA","BAJAJ","ESCATS"
"CRISTIAN DAVID CRUZ ACOSTA","14","14","370","STREET RACE","17","34","0.176","","29.039","29.039","8","729.084","7","89.334","109.813","107.642","21.8","0","BOGOTA","BAJAJ","ESCATS"
"LUIS ALEJANDRO CASTRO GARCIA","15","15","599","STREET RACE","20","40","4.954","","33.993","33.993","8","734.038","4","89.51","109.597","106.915","21.8","0","TOLIMA","BAJAJ","MCL RACING"
"LUIS ALEJANDRO CASTRO GARCIA","15","15","599","STREET RACE","20","39","4.954","","33.993","33.993","8","734.038","4","89.51","109.597","106.915","21.8","0","TOLIMA","BAJAJ","MCL RACING"
"ANDRES FELIPE RUBIANO NARANJO","16","16","980","STREET RACE","36","71","0.033","","34.026","34.026","8","734.071","8","88.612","110.707","106.911","21.8","0","BOGOTA","PULSAR","ESCATS"
"ANDRES FELIPE RUBIANO NARANJO","16","16","980","STREET RACE","36","72","0.033","","34.026","34.026","8","734.071","8","88.612","110.707","106.911","21.8","0","BOGOTA","PULSAR","ESCATS"
"MAICOL ANDRES VELASCO ROJAS","17","17","498","STREET RACE","24","48","0.053","","34.079","34.079","8","734.124","8","89.695","109.371","106.903","21.8","0","BOGOTA","BAJAJ","ESCATS"
"MAICOL ANDRES VELASCO ROJAS","17","17","498","STREET RACE","24","47","0.053","","34.079","34.079","8","734.124","8","89.695","109.371","106.903","21.8","0","BOGOTA","BAJAJ","ESCATS"
"FERNANDO MONROY","18","18","708","STREET RACE","27","54","0.557","","34.636","34.636","8","734.681","4","89.986","109.017","106.822","21.8","0","BOGOTA","BAJAJ","ESCATS"
"FERNANDO MONROY","18","18","708","STREET RACE","27","53","0.557","","34.636","34.636","8","734.681","4","89.986","109.017","106.822","21.8","0","BOGOTA","BAJAJ","ESCATS"
"JUAN GERARDO ALBARAN HIMCAPIE","19","19","790","STREET RACE","29","58","0.390","","35.026","35.026","8","735.071","3","89.254","109.911","106.765","21.8","0","ANTIOQUIA","KTM","ANT URABÁ"
"JUAN GERARDO ALBARAN HIMCAPIE","19","19","790","STREET RACE","29","57","0.390","","35.026","35.026","8","735.071","3","89.254","109.911","106.765","21.8","0","ANTIOQUIA","KTM","ANT URABÁ"
"ORLANDO JUNIOR CARDENAS ARANGO","20","20","922","STREET RACE","41","82","0.025","","35.051","35.051","8","735.096","4","89.325","109.824","106.762","21.8","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"ORLANDO JUNIOR CARDENAS ARANGO","20","20","922","STREET RACE","41","81","0.025","","35.051","35.051","8","735.096","4","89.325","109.824","106.762","21.8","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"CARLOS EDUARDO FARIAS ACERO","21","21","768","STREET RACE","16","32","0.374","","35.425","35.425","8","735.47","7","89.974","109.031","106.707","21.8","0","BOGOTA","BAJAJ","ESCATS"
"CARLOS EDUARDO FARIAS ACERO","21","21","768","STREET RACE","16","31","0.374","","35.425","35.425","8","735.47","7","89.974","109.031","106.707","21.8","0","BOGOTA","BAJAJ","ESCATS"
"JOSE MANUEL CASTAÑEDA PRIETO","22","22","357","STREET RACE","26","51","0.036","","35.461","35.461","8","735.506","3","89.436","109.687","106.702","21.8","0","BOGOTA","BAJAJ","ESCATS"
"JOSE MANUEL CASTAÑEDA PRIETO","22","22","357","STREET RACE","26","52","0.036","","35.461","35.461","8","735.506","3","89.436","109.687","106.702","21.8","0","BOGOTA","BAJAJ","ESCATS"
"WILLIAM FERNANDO NARANJO SAENZ","23","23","457","STREET RACE","18","36","0.611","","36.072","36.072","8","736.117","5","89.738","109.318","106.613","21.8","0","BOGOTA","BAJAJ","ESCATS"
"WILLIAM FERNANDO NARANJO SAENZ","23","23","457","STREET RACE","18","35","0.611","","36.072","36.072","8","736.117","5","89.738","109.318","106.613","21.8","0","BOGOTA","BAJAJ","ESCATS"
"JEFFERSON DANIEL CONTRERAS PINILLA","24","24","881","STREET RACE","8","16","0.077","","36.149","36.149","8","736.194","5","89.643","109.434","106.602","21.8","0","BOGOTA","BAJAJ","ESCATS"
"JEFFERSON DANIEL CONTRERAS PINILLA","24","24","881","STREET RACE","8","15","0.077","","36.149","36.149","8","736.194","5","89.643","109.434","106.602","21.8","0","BOGOTA","BAJAJ","ESCATS"
"ANDRES CAMILO VERGARA ALFONSO","25","25","276","STREET RACE","23","45","0.031","","36.180","36.18","8","736.225","8","89.704","109.36","106.598","21.8","0","BOGOTA","BAJAJ","ESCATS"
"ANDRES CAMILO VERGARA ALFONSO","25","25","276","STREET RACE","23","46","0.031","","36.180","36.18","8","736.225","8","89.704","109.36","106.598","21.8","0","BOGOTA","BAJAJ","ESCATS"
"NICOLAS EDUARDO GUIO ESCOBAR","26","26","321","STREET RACE","22","43","0.617","","36.797","36.797","8","736.842","8","89.951","109.059","106.509","21.8","0","BOGOTA","BAJAJ","ESCATS"
"NICOLAS EDUARDO GUIO ESCOBAR","26","26","321","STREET RACE","22","44","0.617","","36.797","36.797","8","736.842","8","89.951","109.059","106.509","21.8","0","BOGOTA","BAJAJ","ESCATS"
"WILLIAM VICENTE SUAREZ MEDINA","27","27","963","STREET RACE","21","41","0.402","","37.199","37.199","8","737.244","4","90.12","108.855","106.451","21.8","0","BOGOTA","BAJAJ","ESCATS"
"WILLIAM VICENTE SUAREZ MEDINA","27","27","963","STREET RACE","21","42","0.402","","37.199","37.199","8","737.244","4","90.12","108.855","106.451","21.8","0","BOGOTA","BAJAJ","ESCATS"
"DIEGO FERNANDO RINCON ROA","28","28","919","STREET RACE","32","63","7.547","","44.746","44.746","8","744.791","4","90.242","108.708","105.372","21.8","0","ANTIOQUIA","PULSAR","GRILLOS RACING"
"DIEGO FERNANDO RINCON ROA","28","28","919","STREET RACE","32","64","7.547","","44.746","44.746","8","744.791","4","90.242","108.708","105.372","21.8","0","ANTIOQUIA","PULSAR","GRILLOS RACING"
"INDALESIO LOPEZ PRIETO","29","29","631","STREET RACE","35","69","2.635","","47.381","47.381","8","747.426","3","90.726","108.128","105.0","21.8","0","CUNDINAMARCA","ND","GIRARDOT RACING CLUB"
"INDALESIO LOPEZ PRIETO","29","29","631","STREET RACE","35","70","2.635","","47.381","47.381","8","747.426","3","90.726","108.128","105.0","21.8","0","CUNDINAMARCA","ND","GIRARDOT RACING CLUB"
"DAVID ENRIQUE PEÑA CORREDOR","30","30","57","STREET RACE","40","79","0.873","","48.254","48.254","8","748.299","8","91.076","107.712","104.878","21.8","0","BOGOTA","BAJAJ","ESCATS"
"DAVID ENRIQUE PEÑA CORREDOR","30","30","57","STREET RACE","40","80","0.873","","48.254","48.254","8","748.299","8","91.076","107.712","104.878","21.8","0","BOGOTA","BAJAJ","ESCATS"
"LUIS FERNANDO ALFONSO VANEGAS","31","31","753","STREET RACE","25","49","0.338","","48.592","48.592","8","748.637","8","91.245","107.513","104.831","21.8","0","BOGOTA","BAJAJ","ESCATS"
"LUIS FERNANDO ALFONSO VANEGAS","31","31","753","STREET RACE","25","50","0.338","","48.592","48.592","8","748.637","8","91.245","107.513","104.831","21.8","0","BOGOTA","BAJAJ","ESCATS"
"DANIEL HUMBERTO FERNANDEZ JARAMILLO","32","32","18","STREET RACE","30","59","0.141","","48.733","48.733","8","748.778","3","90.756","108.092","104.811","21.8","0","ANTIOQUIA","KAWASAKI/KTM/YAMAHA","GRILLOS RACING"
"DANIEL HUMBERTO FERNANDEZ JARAMILLO","32","32","18","STREET RACE","30","60","0.141","","48.733","48.733","8","748.778","3","90.756","108.092","104.811","21.8","0","ANTIOQUIA","KAWASAKI/KTM/YAMAHA","GRILLOS RACING"
"ALEJANDRO ARBEY OSORIO ARBOLEDA","33","33","416","STREET RACE","28","55","0.293","","49.026","49.026","8","749.071","8","91.241","107.517","104.77","21.8","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"ALEJANDRO ARBEY OSORIO ARBOLEDA","33","33","416","STREET RACE","28","56","0.293","","49.026","49.026","8","749.071","8","91.241","107.517","104.77","21.8","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"GIANNI ERNESTO HERNANDEZ ERASO","34","34","924","STREET RACE","31","62","0.466","","49.492","49.492","8","749.537","8","91.198","107.568","104.705","21.8","0","BOGOTA","BAJAJ","ESCATS"
"GIANNI ERNESTO HERNANDEZ ERASO","34","34","924","STREET RACE","31","61","0.466","","49.492","49.492","8","749.537","8","91.198","107.568","104.705","21.8","0","BOGOTA","BAJAJ","ESCATS"
"JULIAN CAMILO FUQUENE MONROY","35","35","173","STREET RACE","34","68","0.092","","49.584","49.584","8","749.629","3","91.377","107.357","104.692","21.8","0","BOGOTA","YCF","ESCATS"
"JULIAN CAMILO FUQUENE MONROY","35","35","173","STREET RACE","34","67","0.092","","49.584","49.584","8","749.629","3","91.377","107.357","104.692","21.8","0","BOGOTA","YCF","ESCATS"
"DANIEL STEVEN NIÑO JARAMILLO","36","36","917","STREET RACE","33","66","0.646","","50.230","50.23","8","750.275","8","90.579","108.303","104.602","21.8","0","TOLIMA","BAJAJ-KTM","MCL RACING"
"DANIEL STEVEN NIÑO JARAMILLO","36","36","917","STREET RACE","33","65","0.646","","50.230","50.23","8","750.275","8","90.579","108.303","104.602","21.8","0","TOLIMA","BAJAJ-KTM","MCL RACING"
"JORGE ANDRES CABEZA VASQUEZ","37","37","711","STREET RACE","37","73","5.762","","55.992","55.992","8","756.037","6","91.812","106.849","103.804","21.8","0","BOGOTA","BAJAJ","ESCATS"
"JORGE ANDRES CABEZA VASQUEZ","37","37","711","STREET RACE","37","74","5.762","","55.992","55.992","8","756.037","6","91.812","106.849","103.804","21.8","0","BOGOTA","BAJAJ","ESCATS"
"SEGUNDO FERNEY CORREDOR RUEDA","38","38","566","STREET RACE","38","76","0.343","","56.335","56.335","8","756.38","6","91.954","106.684","103.757","21.8","0","BOGOTA","BAJAJ-HONDA-YAMAHA","ESCATS"
"SEGUNDO FERNEY CORREDOR RUEDA","38","38","566","STREET RACE","38","75","0.343","","56.335","56.335","8","756.38","6","91.954","106.684","103.757","21.8","0","BOGOTA","BAJAJ-HONDA-YAMAHA","ESCATS"
"FRANCISCO JAVIER RUIZ AYALA","39","39","61","STREET RACE","39","77","42.004","","1:38.339","1:38.339","8","798.384","2","97.337","100.784","98.299","21.8","0","BOGOTA","BAJAJ-YAMAHA","ESCATS"
"FRANCISCO JAVIER RUIZ AYALA","39","39","61","STREET RACE","39","78","42.004","","1:38.339","1:38.339","8","798.384","2","97.337","100.784","98.299","21.8","0","BOGOTA","BAJAJ-YAMAHA","ESCATS"
"LUIS FELIPE ARREDONDO GIRALDO","40","40","728","STREET RACE","5","9","","","DNF","1 Lap","7","614.881","7","86.108","113.927","111.68","19.075","0","ANTIOQUIA","HUSQVARNA-KTM","TERRAS DE SAN MARINO"
"LUIS FELIPE ARREDONDO GIRALDO","40","40","728","STREET RACE","5","10","","","DNF","1 Lap","7","614.881","7","86.108","113.927","111.68","19.075","0","ANTIOQUIA","HUSQVARNA-KTM","TERRAS DE SAN MARINO"
"REINALDO ALBERTO RENDON SILVA","41","41","733","STREET RACE","15","29","","","DNF","1 Lap","7","646.617","4","89.824","109.214","106.199","19.075","0","BOGOTA","BAJAJ","ESCATS"
"REINALDO ALBERTO RENDON SILVA","41","41","733","STREET RACE","15","30","","","DNF","1 Lap","7","646.617","4","89.824","109.214","106.199","19.075","0","BOGOTA","BAJAJ","ESCATS"
"JERSON DANIEL BUSTOS TRIANA","42","42","910","STREET RACE","42","83","","","DNF","4 Laps","4","387.424","2","92.604","105.935","101.284","10.9","0","CUNDINAMARCA","BAJAJ","GIRARDOT RACING CLUB"
"JERSON DANIEL BUSTOS TRIANA","42","42","910","STREET RACE","42","84","","","DNF","4 Laps","4","387.424","2","92.604","105.935","101.284","10.9","0","CUNDINAMARCA","BAJAJ","GIRARDOT RACING CLUB"
"JOSE ALEJANDRO HERNANDEZ BELLO","43","43","866","STREET RACE","43","85","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ/HONDA/KAWASAKI/YAMAHA","ESCATS"
"JOSE ALEJANDRO HERNANDEZ BELLO","43","43","866","STREET RACE","43","86","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ/HONDA/KAWASAKI/YAMAHA","ESCATS"
"OWEN CAMILO BARRAGAN DIAZ","44","44","368","STREET RACE","44","88","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","TVS APACHE200","TODO TERRENO TRACK"
"OWEN CAMILO BARRAGAN DIAZ","44","44","368","STREET RACE","44","87","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","TVS APACHE200","TODO TERRENO TRACK"
"JEAN CLAUDE MURCIA CHAPETON","45","45","814","STREET RACE","45","90","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"JEAN CLAUDE MURCIA CHAPETON","45","45","814","STREET RACE","45","89","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"KATHERIN TORO FORERO","46","46","546","STREET RACE","46","91","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"KATHERIN TORO FORERO","46","46","546","STREET RACE","46","92","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"JULIAN GOMEZ RESTREPO","47","47","993","STREET RACE","47","94","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","BAJAJ","ANTIOQUIA 2 RUEDAS RACER"
"JULIAN GOMEZ RESTREPO","47","47","993","STREET RACE","47","93","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","BAJAJ","ANTIOQUIA 2 RUEDAS RACER"
"MATEO HERNANDEZ FERNANDEZ","48","48","936","STREET RACE","48","96","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","BAJAJ","ANT URABA"
"MATEO HERNANDEZ FERNANDEZ","48","48","936","STREET RACE","48","95","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","BAJAJ","ANT URABA"
"ANTONIO JOSE OSORIO GOMEZ","49","49","195","STREET RACE","49","97","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ/YAMAHA","TODO TERRENO TRACK"
"ANTONIO JOSE OSORIO GOMEZ","49","49","195","STREET RACE","49","98","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ/YAMAHA","TODO TERRENO TRACK"
"NICOLAS DUQUE PATIÑO","50","50","41","STREET RACE","50","100","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","META","ND","VILLAVICENCIO RACING CLUB"
"NICOLAS DUQUE PATIÑO","50","50","41","STREET RACE","50","99","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","META","ND","VILLAVICENCIO RACING CLUB"
"SEBASTIAN POLANCO CASTAÑEDA","51","51","547","STREET RACE","51","102","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"SEBASTIAN POLANCO CASTAÑEDA","51","51","547","STREET RACE","51","101","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"JULIAN ANDRES RICO AGUDELO","52","52","626","STREET RACE","52","104","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","BAJAJ","MCL RACING"
"JULIAN ANDRES RICO AGUDELO","52","52","626","STREET RACE","52","103","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","BAJAJ","MCL RACING"
"NICOLAS STEVEN VANEGAS BELLO","53","53","736","STREET RACE","53","105","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ-YAMAHA","ESCATS"
"NICOLAS STEVEN VANEGAS BELLO","53","53","736","STREET RACE","53","106","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ-YAMAHA","ESCATS"
"IVAN CAMILO CAICEDO CASTAÑEDA","54","54","713","STREET RACE","54","107","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CUNDINAMARCA","YAMAHA","GIRARDOT RACING CLUB"
"IVAN CAMILO CAICEDO CASTAÑEDA","54","54","713","STREET RACE","54","108","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CUNDINAMARCA","YAMAHA","GIRARDOT RACING CLUB"
"JHONATAN SNEYDER MORENO MENDEZ","55","55","247","STREET RACE","55","109","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ/KTM","ESCATS"
"JHONATAN SNEYDER MORENO MENDEZ","55","55","247","STREET RACE","55","110","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ/KTM","ESCATS"
"JOAN STEVEN SALAZAR SILVA","56","56","617","STREET RACE","56","112","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","BAJAJ","MCL RACING"
"JOAN STEVEN SALAZAR SILVA","56","56","617","STREET RACE","56","111","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","BAJAJ","MCL RACING"
"JUAN CAMILO BAUTISTA ESPINOSA","57","57","213","STREET RACE","57","114","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"JUAN CAMILO BAUTISTA ESPINOSA","57","57","213","STREET RACE","57","113","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"MANUEL STEVEN MARTINEZ MARTIN","58","58","609","STREET RACE","58","116","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ-KTM","ESCATS"
"MANUEL STEVEN MARTINEZ MARTIN","58","58","609","STREET RACE","58","115","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ-KTM","ESCATS"
"FELIPE ANDRES HERNANDEZ HURTADO","59","59","777","STREET RACE","59","117","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"FELIPE ANDRES HERNANDEZ HURTADO","59","59","777","STREET RACE","59","118","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"JEAN CARLOS CARVAJAL BARRAZA","60","60","773","STREET RACE","60","119","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","BAJAJ","MOCOA"
"JEAN CARLOS CARVAJAL BARRAZA","60","60","773","STREET RACE","60","120","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","BAJAJ","MOCOA"
"JUAN PABLO SANTISTEBAN LARROTA","61","61","211","STREET RACE","61","121","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","AKT-BAJAJ","TODO TERRENO TRACK"
"JUAN PABLO SANTISTEBAN LARROTA","61","61","211","STREET RACE","61","122","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","AKT-BAJAJ","TODO TERRENO TRACK"
"NICOLAS ZABALA CASTAÑEDA","62","62","221","STREET RACE","62","123","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","KAWASAKI","ESCATS"
"NICOLAS ZABALA CASTAÑEDA","62","62","221","STREET RACE","62","124","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","KAWASAKI","ESCATS"
