"Event ID","Event Name","Started At","Ended At"
"504-958-2147485863-20210716","II VALIDA GP COLOMBIA GRAN PREMIO F2R","2021-03-20 08:10:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485898","CRS NOVATOS","1073745435","CARRERA","Race","2021-07-18 16:00:00 UTC","2021-07-18 16:14:30 UTC","FINAL","8","https://racehero.io/events/ii-valida-gp-colombia-gran-premio-f2r/results/1073745435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"JOSE LUIS CASTRO SANDOVAL","26","26","982","CRS NOVATOS","31","31","0.327","","21.108","21.108","8","791.904","5","92.953","105.537","99.103","21.8","0","BOGOTA","BAJAJ","ESCATS"
"JUAN NICOLAY RODRIGUEZ HERNANDEZ","27","27","497","CRS NOVATOS","38","38","5.950","","27.058","27.058","8","797.854","5","94.781","103.502","98.364","21.8","0","BOGOTA","BAJAJ","ESCATS"
"WILSON ANDRES SANTA CALDERON","28","28","471","CRS NOVATOS","27","27","0.183","","27.241","27.241","8","798.037","6","93.867","104.51","98.341","21.8","0","CAUCA","BAJAJ","CCXP"
"NICOLAS STEVEN VANEGAS BELLO","29","29","736","CRS NOVATOS","21","21","0.049","","27.290","27.29","8","798.086","6","94.581","103.721","98.335","21.8","0","BOGOTA","BAJAJ-YAMAHA","ESCATS"
"GILBREY MUNEVAR PANTOJA","30","30","972","CRS NOVATOS","35","35","9.100","","36.390","36.39","8","807.186","5","94.431","103.885","97.227","21.8","0","TOLIMA","BAJAJ","MCL RACING"
"KEVIN ALEJANDRO CARDONA PACHECO","31","31","744","CRS NOVATOS","40","40","0.656","","37.046","37.046","8","807.842","8","96.143","102.036","97.148","21.8","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"FELIPE ANDRES HERNANDEZ HURTADO","32","32","777","CRS NOVATOS","34","34","0.119","","37.165","37.165","8","807.961","5","95.552","102.667","97.133","21.8","0","BOGOTA","BAJAJ","ESCATS"
"DANIELA TRIANA GIL","33","33","222","CRS NOVATOS","42","42","7.705","","44.870","44.87","8","815.666","5","98.142","99.957","96.216","21.8","0","BOGOTA","AKT-BAJAJ","ESCATS"
"JULIAN GOMEZ RESTREPO","34","34","993","CRS NOVATOS","15","15","","","DNF","1 Lap","7","724.342","5","92.281","106.306","94.803","19.075","0","ANTIOQUIA","BAJAJ","ANTIOQUIA 2 RUEDAS RACER"
"DAVID ENRIQUE PEÑA CORREDOR","35","35","57","CRS NOVATOS","8","8","","","DNF","5 Laps","3","282.558","2","91.054","107.738","104.156","8.175","0","BOGOTA","BAJAJ","ESCATS"
"JERSON DANIEL BUSTOS TRIANA","36","36","910","CRS NOVATOS","37","37","","","DNF","5 Laps","3","291.784","3","92.623","105.913","100.862","8.175","0","CUNDINAMARCA","BAJAJ","GIRARDOT RACING CLUB"
"SEBASTIAN POLANCO CASTAÑEDA","37","37","547","CRS NOVATOS","33","33","","","DNF","5 Laps","3","291.973","3","93.072","105.402","100.797","8.175","0","BOGOTA","BAJAJ","ESCATS"
"EDNA LIZETH ESCOBAR CORTES","38","38","371","CRS NOVATOS","25","25","","","DNF","5 Laps","3","294.122","3","93.834","104.546","100.061","8.175","0","BOGOTA","PULSAR","TODO TERRENO TRACK"
"JOAN STEVEN SALAZAR SILVA","39","39","617","CRS NOVATOS","36","36","","","DNF","7 Laps","1","105.679","1","98.352","99.744","92.828","2.725","0","TOLIMA","BAJAJ","MCL RACING"
"MANUEL STEVEN MARTINEZ MARTIN","40","40","609","CRS NOVATOS","41","41","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ-KTM","ESCATS"
"JULIAN ANDRES RICO AGUDELO","41","41","626","CRS NOVATOS","39","39","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","BAJAJ","MCL RACING"
"JEAN CARLOS CARVAJAL BARRAZA","42","42","773","CRS NOVATOS","43","43","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","BAJAJ","MOCOA"
"JOHN MARIO AMORTEGUI RODRIGUEZ","43","43","915","CRS NOVATOS","44","44","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"MIGUEL ANGEL BEJARANO CASTRO","44","44","927","CRS NOVATOS","45","45","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"ANDRES FELIPE ARIZA RUIZ","45","45","168","CRS NOVATOS","46","46","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"LEYDY DIAZ JOYA","46","46","510","CRS NOVATOS","47","47","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","YAMAHA R15","ESCATS"
"CARLOS DAVID BAEZ PALOMINO","47","47","322","CRS NOVATOS","48","48","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"DANIEL FELIPE GUERRERO MONTILLA","48","48","281","CRS NOVATOS","49","49","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SANTANDER","BAJAJ","SANTANDER MAX EXTREMO"
"CRISTIAN DAVID FRANCO CAMACHO","49","49","823","CRS NOVATOS","50","50","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SANTANDER","AKT/BAJAJ/YAMAHA","SANTANDER MAX EXTREMO"
"JUAN PABLO SANTISTEBAN LARROTA","50","50","211","CRS NOVATOS","51","51","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","AKT-BAJAJ","TODO TERRENO TRACK"
"JUAN MANUEL GONZALEZ BOTIA","51","51","270","CRS NOVATOS","52","52","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"JHON JAIRO CAMELO PINZON","52","52","520","CRS NOVATOS","53","53","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"ALEXIS VILLAMIZAR BUSTOS","53","53","717","CRS NOVATOS","54","54","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"JOHAN CARLOS BRACHO HERRERA","54","54","810","CRS NOVATOS","55","55","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SANTANDER","BAJAJ","SANTANDER MAX EXTREMO"
"JUAN FELIPE RIOS MONROY","55","55","991","CRS NOVATOS","56","56","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","YAMAHA","ESCATS"
"WILLIAM FERNANDO NARANJO SAENZ","56","56","457","CRS NOVATOS","2","2","","","DQ","2.48","8","773.276","8","89.159","110.028","101.49","21.8","0","BOGOTA","BAJAJ","ESCATS"
