"Event ID","Event Name","Started At","Ended At"
"504-958-2147485863-20210716","II VALIDA GP COLOMBIA GRAN PREMIO F2R","2021-03-20 08:10:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485897","CRS EXPERTOS VITRIX","1073745432","CLASIFICACIÓN","Qualifying","2021-07-18 14:20:00 UTC","2021-07-18 16:02:00 UTC","FINAL","7","https://racehero.io/events/ii-valida-gp-colombia-gran-premio-f2r/results/1073745432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"JULIAN DAVID MORA CANTE","22","22","311","CRS EXPERTOS","14","","0.440","","7.026","4:26.64","7","645.993","6","91.207","107.558","106.301","19.075","0","BOGOTA","BAJAJ","ESCATS"
"CRISTIAN DAVID CRUZ ACOSTA","23","23","370","CRS EXPERTOS","1","","0.054","","7.080","4:20.158","7","639.511","7","91.261","107.494","107.379","19.075","0","BOGOTA","BAJAJ","ESCATS"
"ANDRES CAMILO VERGARA ALFONSO","24","24","276","CRS EXPERTOS","26","","0.153","","7.233","3:21.73","6","581.083","5","91.414","107.314","101.294","16.35","0","BOGOTA","BAJAJ","ESCATS"
"GIANNI ERNESTO HERNANDEZ ERASO","25","25","924","CRS EXPERTOS","2","","0.157","","7.390","4:21.565","7","640.918","7","91.571","107.13","107.143","19.075","0","BOGOTA","BAJAJ","ESCATS"
"NICOLAS EDUARDO GUIO ESCOBAR","26","26","321","CRS EXPERTOS","23","","0.135","","7.525","3:21.446","6","580.799","5","91.706","106.972","101.343","16.35","0","BOGOTA","BAJAJ","ESCATS"
"MAICOL ANDRES VELASCO ROJAS","27","27","498","CRS EXPERTOS","3","","0.231","","7.756","4:21.291","7","640.644","5","91.937","106.704","107.189","19.075","0","BOGOTA","BAJAJ","ESCATS"
"JULIAN CAMILO FUQUENE MONROY","28","28","173","CRS EXPERTOS","7","","0.082","","7.838","4:31.339","7","650.692","3","92.019","106.608","105.534","19.075","0","BOGOTA","YCF","ESCATS"
"INDALESIO LÓPEZ PRIETO","29","29","631","CRS EXPERTOS","10","","0.071","","7.909","4:31.213","7","650.566","5","92.09","106.526","105.554","19.075","0","CUNDINAMARCA","ND","GIRARDOT RACING CLUB"
"WILLIAM MARQUEZ RODRIGUEZ","30","30","623","CRS EXPERTOS","31","","0.165","","8.074","3:32.347","6","591.7","4","92.255","106.336","99.476","16.35","0","BOGOTA","BAJAJ","ESCATS"
"LUIS FERNANDO ALFONSO VANEGAS","31","31","753","CRS EXPERTOS","13","","0.065","","8.139","4:37.177","7","656.53","5","92.32","106.261","104.595","19.075","0","BOGOTA","BAJAJ","ESCATS"
"DIEGO FERNANDO RINCON ROA","32","32","919","CRS EXPERTOS","30","","1.620","","9.759","4:22.541","6","641.894","4","93.94","104.428","91.697","16.35","0","ANTIOQUIA","PULSAR","GRILLOS RACING"
"CARLOS ALFREDO CARDENAS ROJAS","33","33","283","CRS EXPERTOS","33","","2.726","","12.485","4:42.158","6","661.511","4","96.666","101.483","88.978","16.35","0","BOGOTA","BAJAJ","ESCATS"
"NICOLAS DUQUE PATIÑO","34","34","41","CRS EXPERTOS","18","","19.319","","31.804","1 Lap","3","377.107","3","115.985","84.58","78.042","8.175","0","META","ND","VILLAVICENCIO RACING CLUB"
"JUAN SEBASTIAN GUALTERO","35","35","51","CRS EXPERTOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","YAMAHA","RACER VALLE"
"NICOLAS MARQUEZ RODRÍGUEZ","36","36","343","CRS EXPERTOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"VALENTINA MARTINEZ TRUJILLO","37","37","429","CRS EXPERTOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","KAWASAKI-KTM-SUZUKI-YAMAHA-YCF","TERRAS DE SAN MARINO"
