"Event ID","Event Name","Started At","Ended At"
"504-958-2147485863-20210716","II VALIDA GP COLOMBIA GRAN PREMIO F2R","2021-03-20 08:10:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485897","CRS EXPERTOS VITRIX","1073745433","CARRERA","Race","2021-07-18 18:00:00 UTC","2021-07-18 18:15:40 UTC","FINAL","10","https://racehero.io/events/ii-valida-gp-colombia-gran-premio-f2r/results/1073745433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"ANDRES FELIPE RUBIANO NARANJO","11","11","980","CRS EXPERTOS","17","17","0.043","","33.816","33.816","10","904.876","5","88.287","111.115","108.413","27.25","0","BOGOTA","PULSAR","ESCATS"
"GUIOVANNY ANDRES MAYORGA FONSECA","12","12","380","CRS EXPERTOS","19","19","0.099","","33.915","33.915","10","904.975","5","88.688","110.612","108.401","27.25","0","TOLIMA","BAJAJ-KTM-YCF","MCL RACING"
"DAVID FERNANDO BURBANO GOMÉZ","13","13","243","CRS EXPERTOS","20","20","5.215","","39.130","39.13","10","910.19","4","88.831","110.434","107.78","27.25","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"REINALDO ALBERTO RENDON SILVA","14","14","733","CRS EXPERTOS","11","11","0.096","","39.226","39.226","10","910.286","4","89.253","109.912","107.768","27.25","0","BOGOTA","BAJAJ","ESCATS"
"CARLOS EDUARDO FARIAS ACERO","15","15","768","CRS EXPERTOS","16","16","0.034","","39.260","39.26","10","910.32","6","89.517","109.588","107.764","27.25","0","BOGOTA","BAJAJ","ESCATS"
"JOSE MANUEL CASTAÑEDA PRIETO","16","16","357","CRS EXPERTOS","13","13","7.364","","46.624","46.624","10","917.684","8","89.854","109.177","106.9","27.25","0","BOGOTA","BAJAJ","ESCATS"
"MAICOL ANDRES VELASCO ROJAS","17","17","498","CRS EXPERTOS","27","27","0.420","","47.044","47.044","10","918.104","8","89.928","109.087","106.851","27.25","0","BOGOTA","BAJAJ","ESCATS"
"JOE ANDRES GONZALEZ VASQUEZ","18","18","730","CRS EXPERTOS","12","12","0.161","","47.205","47.205","10","918.265","3","90.254","108.693","106.832","27.25","0","BOGOTA","BAJAJ-HONDA-YAMAHA","ESCATS"
"WILLIAM MARQUEZ RODRIGUEZ","19","19","623","CRS EXPERTOS","30","30","5.831","","53.036","53.036","10","924.096","6","90.186","108.775","106.158","27.25","0","BOGOTA","BAJAJ","ESCATS"
"INDALESIO LÓPEZ PRIETO","20","20","631","CRS EXPERTOS","29","29","0.016","","53.052","53.052","10","924.112","6","90.841","107.991","106.156","27.25","0","CUNDINAMARCA","ND","GIRARDOT RACING CLUB"
"JULIAN DAVID MORA CANTE","21","21","311","CRS EXPERTOS","22","22","0.139","","53.191","53.191","10","924.251","9","90.221","108.733","106.14","27.25","0","BOGOTA","BAJAJ","ESCATS"
"ANDRES CAMILO VERGARA ALFONSO","22","22","276","CRS EXPERTOS","24","24","0.174","","53.365","53.365","10","924.425","10","89.898","109.124","106.12","27.25","0","BOGOTA","BAJAJ","ESCATS"
"GIANNI ERNESTO HERNANDEZ ERASO","23","23","924","CRS EXPERTOS","25","25","3.832","","57.197","57.197","10","928.257","7","90.853","107.977","105.682","27.25","0","BOGOTA","BAJAJ","ESCATS"
"NICOLAS EDUARDO GUIO ESCOBAR","24","24","321","CRS EXPERTOS","26","26","1.508","","58.705","58.705","10","929.765","9","90.041","108.95","105.511","27.25","0","BOGOTA","BAJAJ","ESCATS"
"DIEGO FERNANDO RINCON ROA","25","25","919","CRS EXPERTOS","32","32","0.349","","59.054","59.054","10","930.114","5","90.178","108.785","105.471","27.25","0","ANTIOQUIA","PULSAR","GRILLOS RACING"
"LUIS FERNANDO ALFONSO VANEGAS","26","26","753","CRS EXPERTOS","31","31","7.395","","1:06.449","1:06.449","10","937.509","4","91.435","107.289","104.639","27.25","0","BOGOTA","BAJAJ","ESCATS"
"YEFRY ALEXIS VANEGAS GIRALDO","27","27","21","CRS EXPERTOS","7","7","","","DNF","2 Laps","8","717.366","6","88.248","111.164","109.4","21.8","0","ANTIOQUIA","ND","TERRAS DE SAN MARINO"
"CRISTIAN DAVID CRUZ ACOSTA","28","28","370","CRS EXPERTOS","23","23","","","DNF","3 Laps","7","635.75","4","88.36","111.023","108.014","19.075","0","BOGOTA","BAJAJ","ESCATS"
"ANDRES FELIPE GONZALEZ CIFUENTES","29","29","314","CRS EXPERTOS","18","18","","","DNF","3 Laps","7","636.495","3","89.663","109.41","107.888","19.075","0","META","YAMAHA","SUTA RACING CLUB"
"CARLOS ALFREDO CARDENAS ROJAS","30","30","283","CRS EXPERTOS","33","33","","","DNF","5 Laps","5","506.304","1","98.415","99.68","96.879","13.625","0","BOGOTA","BAJAJ","ESCATS"
"WILLIAM VICENTE SUAREZ MEDINA","31","31","963","CRS EXPERTOS","21","21","","","DNF","8 Laps","2","191.169","2","89.415","109.713","102.632","5.45","0","BOGOTA","BAJAJ","ESCATS"
"JUAN FELIPE HERNANDEZ ALZATE","32","32","155","CRS EXPERTOS","8","8","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","META","ND","LLANEROS RACING CLUB"
"JULIAN CAMILO FUQUENE MONROY","33","33","173","CRS EXPERTOS","28","28","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","YCF","ESCATS"
"NICOLAS DUQUE PATIÑO","34","34","41","CRS EXPERTOS","34","34","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","META","ND","VILLAVICENCIO RACING CLUB"
"JUAN SEBASTIAN GUALTERO","35","35","51","CRS EXPERTOS","35","35","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","YAMAHA","RACER VALLE"
"NICOLAS MARQUEZ RODRÍGUEZ","36","36","343","CRS EXPERTOS","36","36","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"VALENTINA MARTINEZ TRUJILLO","37","37","429","CRS EXPERTOS","37","37","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","KAWASAKI-KTM-SUZUKI-YAMAHA-YCF","TERRAS DE SAN MARINO"
