"Event ID","Event Name","Started At","Ended At"
"12-2147483682-20170519","24Hrs of Lemons","2017-05-19 13:00:00 UTC","2017-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","45","Lemons","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","24hrs of Lemons","1073741884","Vodden the Hell are We Doing? ","Race","2017-05-20 14:00:00 UTC","2017-05-20 22:04:14 UTC","FINAL","220","https://racehero.io/events/24hrs-of-lemons-2017/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model"
"Auto Paint Trader Racing","67","33","299","A","93","43","","","75 Laps","75 Laps","145","46634.734","96","223.414","80.568","55.967","725.0","0","1986/BMW/535"
"Redneck Outlaws","68","34","102","A","10","7","","","76 Laps","76 Laps","144","42870.352","127","225.051","79.982","60.461","720.0","0","1989/BMW/E30"
"Yugo2L","69","4","819","C","46","2","","","76 Laps","36 Laps","144","48533.977","134","251.494","71.572","53.406","720.0","0","1988/Zastava/Yugo"
"SLOpar","70","32","510","B","22","8","","","79 Laps","65 Laps","141","52629.962","37","225.588","79.791","48.223","705.0","0","1998/Dodge/Neon"
"Dumsun Racing","71","35","152","A","9","6","","","82 Laps","1:38.953","138","52623.09","91","212.824","84.577","47.204","690.0","0","1975/Datsun/280z"
"Bernal Dads Racing","72","33","670","B","95","45","","","83 Laps","69 Laps","137","52628.971","77","219.788","81.897","46.856","685.0","0","1992/Volvo/245"
"LaHonda Bandits Racing Grope","73","5","90","C","80","6","","","86 Laps","46 Laps","134","52530.739","45","241.584","74.508","45.916","670.0","0","1976/Porsche/914"
"Pony Keg","74","6","249","C","104","8","","","86 Laps","46 Laps","134","52629.157","67","234.415","76.787","45.83","670.0","0","1986/Olds/Custlass Supreme"
"Tired Iron Racing","75","36","189","A","7","5","","","87 Laps","87 Laps","133","33487.149","93","222.129","81.034","71.49","665.0","0","1991/Mazda/Miata"
"Juggers","76","37","110","A","105","51","","","87 Laps","1:14.313","133","52598.45","81","240.608","74.81","45.515","665.0","0","1985/Mazda/RX-7"
"Yet Another Shitty E30","77","38","39","A","99","48","","","89 Laps","89 Laps","131","48624.678","87","212.446","84.727","48.494","655.0","0","1988/BMW/325"
"MIB","78","39","147","A","51","27","","","91 Laps","91 Laps","129","45122.657","87","226.908","79.327","51.46","645.0","0","1989/BMW/325i"
"Hella Shitty Racing","79","34","971","B","107","48","","","93 Laps","79 Laps","127","52538.181","99","240.045","74.986","43.511","635.0","0","1971/VW/Super Beetle"
"NSR. Nut Sack Racing","80","7","160","C","28","1","","","96 Laps","5.663","124","52772.21","103","242.078","74.356","42.295","620.0","0","1983/Toyota/Celica"
"MST3.2K","81","35","113","B","82","36","","","98 Laps","84 Laps","122","37699.46","92","244.77","73.538","58.25","610.0","0","1987/Toyota/FX32"
"Area 51 Alien Pimps","82","36","51","B","54","22","","","99 Laps","85 Laps","121","32784.934","92","221.094","81.413","66.433","605.0","0","1988/Pontiac/Fiero"
"Sub Par Motorsports","83","37","118","B","67","29","","","100 Laps","86 Laps","120","35909.828","77","239.504","75.155","60.151","600.0","0","1987/Honda/CRX"
"Blinded by Science","84","40","121","A","116","55","","","102 Laps","1:35.73","118","52619.867","105","228.379","78.816","40.365","590.0","0","1993/Nissan/300ZX"
"Team 5150","85","38","13","B","83","37","","","105 Laps","91 Laps","115","52577.747","74","217.199","82.873","39.37","575.0","0","1970/Datsun/240z"
"Arschloch Rennen","86","41","332","A","3","3","","","109 Laps","109 Laps","111","28884.528","78","216.797","83.027","69.172","555.0","0","1992/BMW/525i"
"Whale Wars Racing","87","42","86","A","118","56","","","110 Laps","110 Laps","110","28756.105","103","223.151","80.663","68.855","550.0","0","1998/BMW/328i"
"R. Loewy Racing","88","8","4","C","103","7","","","111 Laps","71 Laps","109","51368.418","66","257.673","69.856","38.195","545.0","0","1963/Studebaker/Avanti"
"LogJammin!","89","43","119","A","24","15","","","111 Laps","3:47.262","109","52751.399","92","221.615","81.222","37.193","545.0","0","1989/BMW/325i"
"Livermorons","90","39","925","B","31","13","","","113 Laps","99 Laps","107","43678.405","82","223.041","80.703","44.095","535.0","0","1991/Honda/Civic"
"iSpy","91","44","916","A","119","57","","","116 Laps","116 Laps","104","32787.181","13","222.613","80.858","57.095","520.0","0","1983/BMW/E21"
"Team Highway Robbery","92","45","254","A","49","26","","","117 Laps","117 Laps","103","49056.597","27","211.07","85.28","37.793","515.0","0","1993/Mazda/RX7"
"Pit Crew Revenge Topless","93","40","199","B","88","40","","","122 Laps","25.597","98","52715.966","60","246.602","72.992","33.462","490.0","0","1996/Honda/Civic"
"Silicon Junkyard Racing","94","41","700","B","63","27","","","123 Laps","109 Laps","97","49725.529","64","241.943","74.398","35.113","485.0","0","1968/Datsun/1600 Roadster"
"Slow, Cold and Old","95","46","206","A","57","31","","","125 Laps","125 Laps","95","31671.403","93","228.364","78.822","53.992","475.0","0","1992/BMW/318"
"Rusty Cock Racing","96","42","94","B","125","","","","125 Laps","111 Laps","95","37257.304","83","235.979","76.278","45.897","475.0","0","1982/BMW/320i E21"
"Flying Scotsmen","97","47","158","A","62","32","","","127 Laps","127 Laps","93","32930.87","65","220.477","81.641","50.834","465.0","0","1987/BMW/325"
"Polish Hammer 2 Racing","98","43","44","B","23","9","","","128 Laps","114 Laps","92","45541.638","28","225.407","79.856","36.362","460.0","0","1985/Mazda/RX7"
"Clapped Out Racing","99","44","928","B","81","35","","","129 Laps","115 Laps","91","52614.3","80","226.714","79.395","31.132","455.0","0","1989/Honda/Civic"
"Redneck Outlaws","100","1","103","","127","","","","133 Laps","0","87","52752.037","85","226.431","79.494","29.686","435.0","0","1987/BMW/E30"
"P&J racing","101","45","42","B","113","52","","","137 Laps","123 Laps","83","52660.271","64","267.324","67.334","28.371","415.0","0","1976/Jaguar/XJS"
"Goleta Lemon Association Special","102","48","162","A","36","18","","","139 Laps","139 Laps","81","20375.263","58","219.534","81.992","71.557","405.0","0","1992/BMW/525i"
"Space Racing","103","49","173","A","29","17","","","146 Laps","146 Laps","74","23934.931","12","225.018","79.994","55.651","370.0","0","1986/BMW/535i"
"Malaka Bros. Racing","104","50","17","A","68","35","","","147 Laps","147 Laps","73","36545.455","65","226.157","79.591","35.955","365.0","0","1993/Chevry/Camaro"
"NAFM Racing","105","51","87","A","124","","","","149 Laps","149 Laps","71","38283.383","60","233.391","77.124","33.383","355.0","0","1995/Chevy/S10"
"Del Camino","106","46","203","B","78","33","","","149 Laps","135 Laps","71","39510.98","61","233.029","77.244","32.345","355.0","0","1995/Honda/Del sol"
"Bullet bill","107","47","18","B","114","53","","","149 Laps","135 Laps","71","51515.394","44","231.328","77.812","24.808","355.0","0","1989/Ford/Mustang"
"B Team - Just Plain Stupid","108","48","74","B","91","43","","","149 Laps","135 Laps","71","52539.313","61","216.559","83.118","24.325","355.0","0","1974/Lotus/Chotus"
"Roadrace Jones","109","49","16","B","121","55","","","150 Laps","136 Laps","70","33974.95","27","219.754","81.91","37.086","350.0","0","1991/Nissan/SER"
"Delinquent Racing","110","50","31","B","43","19","","","150 Laps","1:24.008","70","52774.377","45","243.338","73.971","23.875","350.0","0","1996/Ford/SHO"
"Dutch Rudder Racing","111","51","45","B","55","23","","","153 Laps","139 Laps","67","29326.747","31","240.661","74.794","41.123","335.0","0","1988/Merkur/Xr4ti"
"Smoker and The Bandit","112","52","108","B","4","1","","","155 Laps","141 Laps","65","28846.731","51","218.759","82.282","40.559","325.0","0","1992/PMD/Tarainz  Ayum"
"Turrible Ts and Pinto Bean Bandits","113","52","67","A","87","42","","","160 Laps","160 Laps","60","29111.218","14","233.331","77.144","37.099","300.0","0","1976/Ford/Pinto"
"Team Tinyvette","114","53","8","B","123","","","","165 Laps","151 Laps","55","27613.368","7","230.879","77.963","35.852","275.0","0","1969/Opel/GT"
"Crap-can Mixed Tape Dating Club","115","53","999","A","100","49","","","166 Laps","166 Laps","54","14791.617","36","227.464","79.133","65.713","270.0","0","1990/VW/ Passat"
"The Black Flags","116","54","182","B","108","49","","","166 Laps","152 Laps","54","44905.415","45","229.914","78.29","21.645","270.0","0","1983/Toyota/Celica Supra"
"Ragtag Gearheads","117","54","844","A","122","59","","","166 Laps","3:13.04","54","52717.177","23","237.987","75.634","18.438","270.0","0","1987/BMW/325is"
"Rotary Rooter","118","55","77","A","98","47","","","171 Laps","171 Laps","49","31221.124","47","217.123","82.902","28.25","245.0","0","1986/Mazda/RX-7"
"Blunder Down Under","119","56","579","A","56","30","","","172 Laps","172 Laps","48","20498.593","18","215.075","83.692","42.149","240.0","0","2004/Pontiac/GTO"
"Slot Car Racing","120","57","777","A","38","20","","","173 Laps","173 Laps","47","18737.607","10","231.835","77.641","45.15","235.0","0","1994/BMW/325"
"Risky Whiskey Racing","121","58","920","A","74","40","","","177 Laps","177 Laps","43","31133.81","33","212.448","84.727","24.86","215.0","0","1992/Mazda/Miata"
"As Seen On TV Racing","122","55","129","B","126","","","","194 Laps","180 Laps","26","20688.891","26","254.453","70.74","22.621","130.0","0","1983/Mazda/RX-7"
"TWF","123","59","208","A","129","","","","195 Laps","195 Laps","25","45963.295","21","222.466","80.911","9.79","125.0","0","1985/BMW/535"
"Snoopy and the Red Baron","124","56","107","B","117","54","","","199 Laps","185 Laps","21","13647.761","20","269.695","66.742","27.697","105.0","0","1989/Toyota/Corolla"
"Team TRD","125","60","98","A","112","53","","","199 Laps","199 Laps","21","14967.629","9","267.999","67.164","25.255","105.0","0","1989/Toyota/Celica"
"Camaro Islanders","126","57","23","B","61","26","","","203 Laps","189 Laps","17","16037.182","7","245.989","73.174","19.081","85.0","0","1978/Chevy/Camaro"
"Team V2V","127","58","223","B","33","15","","","206 Laps","192 Laps","14","19207.135","6","263.916","68.204","13.12","70.0","0","1995/Ford/Mustang"
"Death Cab 1","128","61","302","A","96","45","","","213 Laps","213 Laps","7","14863.159","7","258.717","69.574","8.477","35.0","0","1977/Volvo/244DL"
"CheesyBeard's Racing","129","9","812","C","128","","","","219 Laps","179 Laps","1","15718.879","1","5584.28","3.223","1.145","5.0","0","1956/Nash/Metropolitan"
