"Event ID","Event Name","Started At","Ended At"
"12-2147483698-20170721","24hrs of lemons","2017-07-21 14:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","137","ABCC South","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","24hrs of Lemons","1073741941","Doing Time in Joiet","Race","2017-07-22 15:00:00 UTC","2017-07-22 23:03:47 UTC","FINAL","419","https://racehero.io/events/24hrs-of-lemons-2017-24-hours-of-lemons-jul-22/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type"
"Tiki Time Racing","14","4","33","B","48","21","","","53 Laps","4.774","366","52549.544","333","115.472","65.47","52.654","768.6","0","1989/Ford/Mustang"
"Hakuna Miata II","15","11","128","A","38","17","","","53 Laps","1:26.77","366","52593.097","323","114.266","66.161","52.611","768.6","0","1990/Mazda/Miata"
"Wiley's Coyotes","16","12","55","A","21","9","","","57 Laps","57 Laps","362","52180.068","330","108.869","69.441","52.448","760.2","0","1985/BMW/325e"
"The Dodge Brothers","17","5","108","B","18","7","","","60 Laps","53.73","359","52598.5","303","110.286","68.549","51.599","753.9","0","1995/Dodge/Neon"
"The Kidney Stoners","18","13","3","A","43","20","","","65 Laps","1:34.191","354","52600.518","167","108.511","69.67","50.879","743.4","0","1993/Chevy/Camaro"
"Double B Racing","19","6","924","B","35","16","","","73 Laps","13.415","346","52558.185","346","108.606","69.609","49.769","726.6","0","1986/Chevy/Camaro"
"Ho Ho Ho Racing","20","7","93","B","6","2","","","76 Laps","44 Laps","343","51461.635","249","116.935","64.651","50.389","720.3000000000001","0","1993/Honda/Civic"
"Charnal House","21","14","2","A","49","23","","","78 Laps","22.495","341","52528.822","318","103.618","72.96","49.077","716.1","0","1994/Geo/MetSHO"
"Northern Shiners","22","8","190","B","30","12","","","80 Laps","48 Laps","339","52511.86","220","114.42","66.072","48.805","711.9","0","1986/Olds/Cutlass supreme Brougham"
"Polka Kings","23","15","123","A","32","15","","","80 Laps","45.615","339","52551.942","309","113.31","66.72","48.768","711.9","0","1997/BMW/E39"
"Large Spheres Racing","24","16","200","A","47","22","","","89 Laps","6.821","330","52513.148","302","110.79","68.237","47.508","693.0","0","1993/Toyota/MR2"
"Scuderia Craptastic","25","9","928","B","34","15","","","89 Laps","34.762","330","52579.532","137","111.315","67.915","47.448","693.0","0","1991/Ford/Taurus"
"Team Anarchy","26","1","98","C","5","1","","","93 Laps","0","326","52541.626","117","115.884","65.238","46.907","684.6","0","1993/Dodge/Shadow"
"A Florida Team...","27","10","62","B","3","1","","","96 Laps","1:12.721","323","52617.491","287","113.204","66.782","46.408","678.3000000000001","0","2001/Saturn/SC-2"
"Rod Throwin' Fools","28","17","31","A","2","2","","","97 Laps","97 Laps","322","40711.453","225","104.197","72.555","59.794","676.2","0","1987/Toyota/MR2"
"Hofmeister Kinks","29","11","25","B","53","25","","","98 Laps","66 Laps","321","52390.051","262","114.335","66.121","46.321","674.1","0","1985/Toyota/Mr2"
"Team Sticky Man","30","12","264","B","60","","","","100 Laps","1.73","319","52546.5","179","108.848","69.455","45.895","669.9","0","1997/Nissan/200SX"
"Petrosexual","31","18","1","A","57","","","","103 Laps","7.993","316","52514.32","184","112.389","67.266","45.492","663.6","0","1994/Mazda/Miata"
"Granny Shifting Double Clutchers","32","13","507","B","54","26","","","108 Laps","76 Laps","311","52533.348","277","117.887","64.129","44.756","653.1","0","2002/Ford/Focus"
"#BecauseRicecar","33","14","314","B","46","20","","","109 Laps","3.324","310","52548.094","104","119.077","63.488","44.599","651.0","0","1991/Honda/Prelude"
"Team RG","34","15","503","B","10","3","","","113 Laps","81 Laps","306","52068.409","294","115.898","65.23","44.429","642.6","0","1984/BMW/528e"
"Windy Shitty Racing","35","2","222","C","7","2","","","118 Laps","13.472","301","52555.098","71","119.102","63.475","43.299","632.1","0","1974/BMW/2002"
"S.T.T.B Racing","36","16","333","B","25","10","","","119 Laps","0.421","300","52545.191","297","114.852","65.824","43.163","630.0","0","1993/Mercedes/300ce"
"Butt. Sweat and Beers","37","19","10","A","26","12","","","124 Laps","1:50.258","295","52616.585","136","107.841","70.103","42.386","619.5","0","1998/BMW/328"
"The Mulsanne Straightjackets","38","17","46","B","50","22","","","127 Laps","1:01.796","292","52606.566","284","111.294","67.928","41.963","613.2","0","1976/Alfa/Romeo"
"Dazed and Confused","39","20","49","A","44","21","","","133 Laps","133 Laps","286","50299.975","282","112.467","67.22","42.985","600.6","0","2000/Ford/Mustang"
"Jebiga Motorsports","40","18","23","B","31","13","","","139 Laps","107 Laps","280","43400.06","174","113.79","66.438","48.774","588.0","0","1983/Mazda/rx7"
"Knoxvegas Lowballers","41","19","560","B","19","8","","","142 Laps","1:04.458","277","52609.228","167","109.047","69.328","39.805","581.7","0","1988/Mercedes/560SL"
"Scheißmeister Racing","42","20","935","B","51","23","","","147 Laps","115 Laps","272","47695.372","258","112.643","67.115","43.114","571.2","0","1985/Porsche/944"
"Little Lebowski Urban Achievers","43","21","186","A","40","19","","","151 Laps","151 Laps","268","40557.708","224","110.089","68.672","49.955","562.8000000000001","0","1986/Volvo/245"
"Hot Shots Racing","44","21","13","B","37","17","","","152 Laps","120 Laps","267","49824.954","217","114.654","65.938","40.512","560.7","0","1995/Saturn/SL2"
"Pass the Buck","45","22","18","B","33","14","","","152 Laps","0.734","267","52545.504","232","111.853","67.589","38.415","560.7","0","1991/Ford/Escort"
"Dixie Normus","46","23","917","B","58","","","","155 Laps","8.225","264","52552.995","261","110.591","68.36","37.978","554.4","0","1997/Ford/Mustang v6"
"The Screwederia","47","24","177","B","52","24","","","156 Laps","6.435","263","52551.205","247","113.828","66.416","37.835","552.3000000000001","0","1996/Acura/Integra"
"Speeding Bullett","48","22","8","A","62","","","","174 Laps","11.871","245","52518.198","243","114.561","65.991","35.268","514.5","0","1997/BMW/328i"
"Tri Lam Motorsports","49","23","34","A","24","11","","","196 Laps","196 Laps","223","45718.991","219","113.039","66.88","36.875","468.3","0","2002/BMW/325"
"Jebiga Motorsports","50","25","22","B","14","5","","","197 Laps","165 Laps","222","36080.641","117","110.407","68.474","46.516","466.20000000000005","0","1984/Mazda/RX7"
"Ultra Depends Racing","51","3","102","C","11","4","","","197 Laps","3.115","222","52544.741","205","128.457","58.852","31.941","466.20000000000005","0","1981/Chevy/Monte Carlo"
"Wisconsin Crap Racing","52","24","113","A","36","16","","","200 Laps","200 Laps","219","28890.882","137","108.161","69.896","57.307","459.90000000000003","0","1993/BMW/325i"
"Byte Marks Racing","53","25","101","A","28","14","","","249 Laps","249 Laps","170","42634.459","180","109.595","68.981","30.145","357.0","0","1992/Nissan/240sx"
"Team Shell Shocked","54","4","86","C","63","","","","257 Laps","44.788","162","52586.414","121","123.114","61.407","23.29","340.2","0","1976/AMC/Gremlin"
"Dirty Penny Race Team","55","26","45","B","55","","","","257 Laps","50.598","162","52595.368","159","120.187","62.902","23.286","340.2","0","1979/Datsun/210"
"Mow'em Down","56","26","99","A","59","","","","262 Laps","262 Laps","157","46214.924","105","112.518","67.189","25.683","329.7","0","2004/Acura/TL"
"Yea Bud Racing","57","27","991","B","29","11","","","271 Laps","7.956","148","52552.726","65","111.377","67.878","21.291","310.8","0","1992/Honda/Prelude"
"Anonymous","58","27","404","A","8","4","","","292 Laps","292 Laps","127","22525.362","112","112.819","67.01","42.624","266.7","0","1994/Honda/Civic"
"m00nb00stin","59","5","301","C","9","3","","","296 Laps","32.497","123","52574.123","105","119.068","63.493","17.687","258.3","0","1991/Hyundai/Scoupe"
"Anonymous","60","6","403","C","45","5","","","307 Laps","214 Laps","112","18467.828","102","116.951","64.642","45.848","235.20000000000002","0","1986/Subaru/XT"
"Tudor Coupe Revival","61","28","317","B","61","","","","309 Laps","277 Laps","110","27794.423","93","124.534","60.706","29.92","231.0","0","1986/Nissan/300zx Turbo"
"Roadhead","62","29","500","B","41","18","","","316 Laps","284 Laps","103","15467.71","87","119.109","63.471","50.342","216.3","0","2003/Chevy/Cavalier"
"MST3000","63","30","67","B","15","6","","","345 Laps","313 Laps","74","11483.099","67","116.035","65.153","48.719","155.4","0","1996/Mitsubishi/3000GT"
"Ate Mile Motorsports","64","31","4","B","64","","","","368 Laps","336 Laps","51","43741.568","17","115.957","65.197","8.814","107.10000000000001","0","2002/Chevrolet/Blazer"
"Team Reynolds Style","65","28","11","A","0","","","","419 Laps","419 Laps","0","112.469","0","0.0","0.0","0.0","0.0","0","1995/Toyota/Celica GT"
"Team Wheels of Misfortune!","66","29","323","A","0","","","","","419 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Mazda/Miata"
