"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Group 1 - Vintage/Historic/Small Bore","1073742035","Race #2","Race","2023-07-01 16:15:00 UTC","2023-07-01 16:43:21 UTC","PROVISIONAL","4","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"James Stiehr","10","2","933","CS","9","","1.927","","22.646","6.784","4","446.937","4","103.86","77.99","72.493","9.0","0","1","Sanford NC","New","1293","1964 Morris Mini Cooper S Mk 1","Green/White"
"Eric Smith","11","1","012","EP","15","","3.626","","26.272","0","4","450.563","3","104.721","77.348","71.91","9.0","0","1","Bellevue WA","Approved","1620","1967 Porsche 912 coupe","White"
"Doug Escriva","12","1","414","FIA G2","12","","42.353","","1:08.625","0","4","492.916","3","108.977","74.328","65.731","9.0","0","1","Portland OR","Approved","2912","1957 Austin 100-6 MM","Florida Green"
"Shelby Clark","13","1","260","EPv","13","","4.035","","1:12.660","0","4","496.951","3","109.248","74.143","65.198","9.0","0","1","Saanichton BC","Approved","1800","1951 Elva Courier MGB","Yellow"
"Stephen Newby","14","1","1","FP","16","","1.691","","1:14.351","0","4","498.642","3","109.33","74.088","64.976","9.0","0","1","Lake Tapps Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"Stephen Newby","14","1","1","FP","16","","1.691","","1:14.351","0","4","498.642","3","109.33","74.088","64.976","9.0","0","1","Lake Tapps Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"Jason Roosa","15","2","14","EPv","17","","2.586","","1:16.937","4.277","4","501.228","3","110.253","73.467","64.641","9.0","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Steven Smith","16","3","66","CS","20","","3.047","","1:19.984","1:04.122","4","504.275","3","114.079","71.003","64.251","9.0","0","1","Lake Oswego OR","Approved","1600","1965 VW Beetle 1600","Bahama Blue"
"Martin Maggio","17","2","28","DPv","19","","2.859","","1:22.843","1:21.622","4","507.134","3","111.923","72.371","63.888","9.0","0","1","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Craig Shrontz","18","5","2","FMv","31","","1.051","","1:23.894","1:15.776","4","508.185","3","108.705","74.514","63.756","9.0","0","1","Seattle WA","Approved","1460","1960 Lotus Lola Mk 1","Green"
"Ted Herb","19","1","149","GP","18","","3.971","","1:27.865","0","4","512.156","3","112.623","71.921","63.262","9.0","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Ted Herb","19","1","149","GP","18","","3.971","","1:27.865","0","4","512.156","3","112.623","71.921","63.262","9.0","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"John Rankin","20","1","15","FSR","32","","3.235","","1:31.100","0","4","515.391","3","108.501","74.654","62.865","9.0","0","2","Normandy Park WA","Approved","1600","1965 Beach Mk4B II","Yellow/Silver"
"John Rankin","20","1","15","FSR","32","","3.235","","1:31.100","0","4","515.391","3","108.501","74.654","62.865","9.0","0","2","Normandy Park WA","Approved","1600","1965 Beach Mk4B II","Yellow/Silver"
"John Buddenbaum","21","1","211","FPv","40","","1.382","","1:32.482","0","4","516.773","3","107.404","75.416","62.697","9.0","0","1","Seaside  CA","New","1600","1957 Morgan 4/4","Green"
"John Buddenbaum","21","1","211","FPv","40","","1.382","","1:32.482","0","4","516.773","3","107.404","75.416","62.697","9.0","0","1","Seaside  CA","New","1600","1957 Morgan 4/4","Green"
"Brian Volkert","22","2","50","FP","21","","1.786","","1:34.268","19.917","4","518.559","3","112.706","71.868","62.481","9.0","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Brian Volkert","22","2","50","FP","21","","1.786","","1:34.268","19.917","4","518.559","3","112.706","71.868","62.481","9.0","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Geoff Tupholme","23","3","811","FP","37","","4.185","","1:38.453","24.102","4","522.744","3","109.028","74.293","61.981","9.0","0","1","Pritchard BC","Expired","1275","1970 MG Midget","Blue"
"Geoff Tupholme","23","3","811","FP","37","","4.185","","1:38.453","24.102","4","522.744","3","109.028","74.293","61.981","9.0","0","1","Pritchard BC","Expired","1275","1970 MG Midget","Blue"
"AJ Johnston II","24","4","17","CS","36","","1.675","","1:40.128","1:24.266","4","524.419","3","110.899","73.039","61.783","9.0","0","1","Puyallup WA","Approved","1275","1969 Austin Cooper","Red/white"
"Frank DiMiceli","25","1","29","SM","22","","2.692","","1:42.820","0","4","527.111","3","114.175","70.944","61.467","9.0","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Frank DiMiceli","25","1","29","SM","22","","2.692","","1:42.820","0","4","527.111","3","114.175","70.944","61.467","9.0","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Ron Oscarson","26","2","59","EP","25","","9.994","","1:52.814","1:26.542","4","537.105","3","117.164","69.134","60.323","9.0","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Andrea Granados","27","3","03","EP","24","","3.520","","1:56.334","1:30.062","4","540.625","3","116.151","69.737","59.931","9.0","0","1","Duvall WA","Approved","1800","1963 MG B","Red"
"Ron Erickson","28","1","283","BP","38","","1.461","","1:57.795","0","4","542.086","3","111.248","72.81","59.769","9.0","0","1","Bainbridge Island WA","Approved","4785","1957 Chevrolet Corvette","Silver"
"Jake Angel","29","1","111","BPv","30","","2.287","","2:00.082","0","4","544.373","3","113.008","71.676","59.518","9.0","0","1","Bainbridge Island WA","Approved","4637","1960 Chevrolet Corvette","Silver"
"Cooper DuBois","30","1","61","CPv","39","","2.442","","2:02.524","0","4","546.815","3","112.777","71.823","59.252","9.0","0","1","Portland OR","Approved","5359","1962 Chevrolet Corvette","Silver"
"Michael McKinley","31","1","36","AAAv","33","","0.804","","2:03.328","0","4","547.619","3","118.49","68.36","59.165","9.0","0","1","Spokane WA","Approved","1500","1948 Kurtis Sprint Midget","Blue"
"Bart Scott","32","1","56","DP","27","","9.522","","2:12.850","0","4","557.141","3","127.081","63.739","58.154","9.0","0","2","Calgary AB","Approved","2000","1966 Triumph GT6","Silver"
"Rich Newman","33","4","4","FP","26","","1.353","","2:14.203","59.852","4","558.494","3","126.205","64.181","58.013","9.0","0","1","Tacoma WA","Approved","1380","1960 Austin Healey Sebring Sprite","Grey"
"Rich Newman","33","4","4","FP","26","","1.353","","2:14.203","59.852","4","558.494","3","126.205","64.181","58.013","9.0","0","1","Tacoma WA","Approved","1380","1960 Austin Healey Sebring Sprite","Grey"
"Ernest Nagamatsu","34","2","00","BP","34","","3.112","","2:17.315","19.52","4","561.606","3","122.065","66.358","57.692","9.0","0","1","Los Angeles CA","Approved","5359","1962 Chevrolet Corvette","Orange"
"Jim Duncan","35","4","80","EP","29","","7.751","","2:25.066","1:58.794","4","569.357","3","126.078","64.246","56.906","9.0","0","1","Kent WA","Approved","1798","1964 MG MGB","Red"
"Jean Pierre Molerus","36","1","114","HMv","28","","5.187","","2:30.253","0","4","574.544","3","125.069","64.764","56.393","9.0","0","1","Beaverton OR","Approved","850","1954 Nichols Special","Black"
"Jean Pierre Molerus","36","1","114","HMv","28","","5.187","","2:30.253","0","4","574.544","3","125.069","64.764","56.393","9.0","0","1","Beaverton OR","Approved","850","1954 Nichols Special","Black"
"Hal Monheim","37","3","197","EPv","14","","1 Lap","","1 Lap","1 Lap","3","350.107","3","109.038","74.286","69.407","6.75","0","1","Spirit Lake ID","Approved","1800","1962 TVR Grantura III","White"
"Tony Garmey","38","3","614","BP","35","","22.843","","1 Lap","1 Lap","3","372.95","3","110.701","73.17","65.156","6.75","0","1","Buckley WA","New","283","1959 Chevrolet Corvette","Blue"
"Arthur Conner","39","5","91","EP","5","","1 Lap","","2 Laps","2 Laps","2","239.702","2","141.228","57.354","67.584","4.5","0","2","Saltspring Island BC","Approved","1620","1961 Porsche 356 S90","Blue"
"Kristine Casey","40","1","13","FIA G1","23","","1 Lap","","3 Laps","0","1","107.382","0","0.0","0.0","75.432","2.25","0","1","Portland OR","Approved","1780","1976 Volkswagen Golf","White"
"Michael Adams","41","1","81","BS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Enumclaw wa","Approved","1598","1967 Ford Cortina GT","Red"
"Greg Birch","42","5","135","CS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Port Angeles WA","Approved","1275","1965 Mini MK II","BRG"
"Brian Westmoreland","43","6","30","EP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","Approved","1992","1972 Porsche 914","Yellow"
"Will Hart","44","4","04","EPv","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Approved","2200","1959 Porche 356 Outlaw","Quick Silver"
"Laurie Lyford","45","5","07","FP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bellevue WA","Approved","1275","1962 Austin Healey Sprite","Yellow/Orange"
"Laurie Lyford","45","5","07","FP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bellevue WA","Approved","1275","1962 Austin Healey Sprite","Yellow/Orange"
"Patrick Meehan","46","2","122N","GP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Maple Valley WA","Approved","1098","1963 Austin Healey Sprite","White"
"Patrick Meehan","46","2","122N","GP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Maple Valley WA","Approved","1098","1963 Austin Healey Sprite","White"
"Devon Newby","47","1","20","GTL","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Edgewood WA","Approved","1600","1980 Volkswagen Rabbit","White"
"Devon Newby","47","1","20","GTL","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Edgewood WA","Approved","1600","1980 Volkswagen Rabbit","White"
"Chandler Briscoe","48","1","55","GTO","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Spring TX","Approved","3500","1973 BMW 3.5 CSL","Orange"
"Chandler Briscoe","48","1","55","GTO","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Spring TX","Approved","3500","1973 BMW 3.5 CSL","Orange"
"Loren Campbell","49","1","12","HPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Issaquah WA","Approved","948","1959 Austin Healey Mark 1 Sprite","Blue"
"Loren Campbell","49","1","12","HPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Issaquah WA","Approved","948","1959 Austin Healey Mark 1 Sprite","Blue"
