"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Group 2/7a - Historic Med Bore","1073742039","Qualifying","Qualifying","2023-06-30 17:35:00 UTC","2023-06-30 17:51:42 UTC","FINAL","9","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Paul Gaudio","25","6","13","CP","16","","0.015","","9.667","2 Laps","7","773.261","5","100.181","80.854","73.326","15.75","0","2","Portland OR","Approved","2400","1968 Porsche 911","Green"
"Arash Nadershahi M.D.","26","2","393","DP","10","","0.171","","9.838","0 Laps","9","959.287","7","100.352","80.716","75.994","20.25","0","2","Bellevue WA","Approved","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Cesar Granados","27","3","116","DP","28","","0.022","","9.860","1 Lap","8","909.291","6","100.374","80.698","71.264","18.0","0","2","Duvall WA","Approved","2138","1965 Triumph TR4","Blue"
"Larry Sandham","28","1","31","GT","32","","0.177","","10.037","0","4","507.303","4","100.551","80.556","63.867","9.0","0","2","Victoria BC","Expired","2173","1985 Mini Vauxhall","Green/Blue"
"John Levitt","29","1","50","","41","","0.293","","10.330","0","7","953.618","7","100.844","80.322","59.458","15.75","0","2","Kirkland WA","Approved","2946","1999 Renault RenaultSport V6 Trophy","YellowWhiteBlac"
"Jim Cissell","30","3","119","PRO3","2","","0.062","","10.392","39.18","9","958.531","6","100.906","80.273","76.054","20.25","0","2","Seattle WA","New","2500","1990 BMW 325is","Red"
"Jon Munns","31","7","55","CP","22","","0.762","","11.154","1 Lap","8","893.826","8","101.668","79.671","72.497","18.0","0","2","Portland OR","New","2200","1970 Porsche 914-6","Orange"
"Martin Rohde","32","3","27N","ITS","19","","2.248","","13.402","1 Lap","8","908.63","8","103.916","77.948","71.316","18.0","0","2","Bellevue WA","Approved","2500","1983 Porsche 944","White"
"Ron Erickson","33","8","64","CP","39","","0.633","","14.035","0.335","8","964.715","8","104.549","77.476","67.17","18.0","0","2","Bainbridge Island WA","Approved","2000","1969 Porsche 911","Silver"
"Hans Gutmann","34","8","69","BS","24","","0.243","","14.278","5:10.129","8","926.91","7","104.792","77.296","69.91","18.0","0","2","PORTLAND OR","New","1998","1968 Volvo 142s","Blue"
"Robin Strachan","35","9","122","BS","34","","0.604","","14.882","6:00.577","8","977.358","8","105.396","76.853","66.301","18.0","0","2","Rossland BC","Approved","1996","1968 Volvo 122S","Black"
"Nathan Muntz","36","3","514","EP","26","","0.361","","15.243","1 Lap","8","923.515","7","105.757","76.591","70.167","18.0","0","2","Everett WA","Approved","2000","1965 Volvo 122s","Red"
"Bill Hart","37","1","98","DPv","15","","0.587","","15.830","0","3","374.338","3","106.344","76.168","64.915","6.75","0","2","Carnation WA","Approved","2100","1957 Triumph Deven","Red"
"Richard Duncan","38","10","25","BS","40","","6.124","","21.954","4:49.165","7","905.946","6","112.468","72.02","62.587","15.75","0","2","Martinez CA","Approved","2200","1994 Toyota TRD Pro/Celeb Celica","Red"
"Charly Mitchel","39","9","44","CP","30","","3.144","","25.098","2 Laps","7","906.807","7","115.612","70.062","62.527","15.75","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Bart Scott","40","4","56","DP","37","","4.890","","29.988","3.384","7","963.125","7","120.502","67.219","58.871","15.75","0","2","Calgary AB","Approved","2000","1966 Triumph GT6","Silver"
"Alec Buchan","41","2","5","DPv","13","","","","","2 Laps","1","155.753","0","0.0","0.0","52.005","2.25","0","2","Bellingham WA","Approved","2138","1962 Triumph TR4","Blue"
"John Rankin","42","1","15","FSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Normandy Park WA","Approved","1600","1965 Beach Mk4B II","Yellow/Silver"
"Michael Stone","43","5","19","DP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kingston WA","Approved","1798","1963 Elva Courier MK III","White"
"Ian Wood","44","1","124","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Burnaby BC","Expired","2000","1969 Volvo 142S","White"
