"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Group 2/7a - Historic Med Bore","1073742041","Race #2","Race","2023-07-01 16:45:00 UTC","2023-07-01 17:06:37 UTC","FINAL","11","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Robin Strachan","27","8","122","BS","27","","4.052","","1 Lap","24.261","10","1159.851","7","102.974","78.661","69.837","22.5","0","2","Rossland BC","Approved","1996","1968 Volvo 122S","Black"
"Ian Wood","28","1","124","BP","35","","12.182","","1 Lap","0","10","1172.033","5","103.931","77.936","69.111","22.5","0","2","Burnaby BC","Expired","2000","1969 Volvo 142S","White"
"Michael Stone","29","3","19","DP","30","","2.205","","1 Lap","34.44","10","1174.238","8","102.769","78.818","68.981","22.5","0","2","Kingston WA","Approved","1798","1963 Elva Courier MK III","White"
"Cesar Granados","30","4","116","DP","32","","0.498","","1 Lap","34.938","10","1174.736","9","102.792","78.8","68.952","22.5","0","2","Duvall WA","Approved","2138","1965 Triumph TR4","Blue"
"Alec Buchan","31","1","5","DPv","36","","23.087","","1 Lap","0","10","1197.823","4","106.386","76.138","67.623","22.5","0","2","Bellingham WA","Approved","2138","1962 Triumph TR4","Blue"
"Nathan Muntz","32","2","514","EP","29","","9.069","","1 Lap","17.451","10","1206.892","6","105.542","76.747","67.115","22.5","0","2","Everett WA","Approved","2000","1965 Volvo 122s","Red"
"Richard Duncan","33","9","25","BS","31","","25.736","","1 Lap","1:37.038","10","1232.628","3","110.178","73.517","65.713","22.5","0","2","Martinez CA","Approved","2200","1994 Toyota TRD Pro/Celeb Celica","Red"
"John Levitt","34","1","50","","37","","1 Lap","","2 Laps","0","9","1194.601","7","99.179","81.671","61.025","20.25","0","2","Kirkland WA","Approved","2946","1999 Renault RenaultSport V6 Trophy","YellowWhiteBlac"
"Chandler Briscoe","35","10","132","BS","21","","5 Laps","","7 Laps","7 Laps","4","526.018","3","98.914","81.889","61.595","9.0","0","2","Spring TX","Approved","2036","1969 BMW 2002","White"
"Bill Hart","36","2","98","DPv","26","","13.391","","7 Laps","6 Laps","4","539.409","3","103.722","78.093","60.066","9.0","0","2","Carnation WA","Approved","2100","1957 Triumph Deven","Red"
"Larry Sandham","37","1","31","GT","22","","1 Lap","","8 Laps","0","3","429.966","3","102.33","79.156","56.516","6.75","0","2","Victoria BC","Expired","2173","1985 Mini Vauxhall","Green/Blue"
"Ian Wood","38","2","124","BP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Burnaby BC","Expired","2000","1969 Volvo 142S","White"
"Charlie Lyford","39","11","95","BS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"Paul Gaudio","40","7","13","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","Approved","2400","1968 Porsche 911","Green"
"Charly Mitchel","41","8","44","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Jon Munns","42","9","55","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","New","2200","1970 Porsche 914-6","Orange"
"Will Hart","43","1","04","EPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Approved","2200","1959 Porche 356 Outlaw","Quick Silver"
"Michael Reischl","44","1","32","FIA G4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Enumclaw WA","Approved","1998","1967 Chevron GT","Blue"
"John Rankin","45","1","15","FSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Normandy Park WA","Approved","1600","1965 Beach Mk4B II","Yellow/Silver"
