"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Group 3/7b - Historic Large Bore","1073742052","Qualifying","Qualifying","2023-06-30 18:25:00 UTC","2023-06-30 18:43:10 UTC","FINAL","9","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Andrew Michel","20","1","08","CT4","5","","0.422","","11.766","0","9","932.499","6","98.473","82.256","78.177","20.25","0","3","Sammamish WA","New","2498","1990 BMW 325i","Green"
"James Buskirk","21","5","71","BP","12","","3.504","","15.270","7 Laps","2","246.034","2","101.977","79.43","65.845","4.5","0","3","Kingston WA","Approved","5700","1968 Chevrolet Corvette","Blue/White"
"Cooper DuBois","22","6","86","BP","22","","0.298","","15.568","1 Lap","8","897.591","7","102.275","79.198","72.193","18.0","0","3","Portland OR","Approved","5359","1964 Chevrolet Corvette","Orange"
"Tom Pritchett","23","7","44","BP","13","","1.071","","16.639","6 Laps","3","355.009","3","103.346","78.377","68.449","6.75","0","3","Post Falls ID","New","4736","Ford Shelby GT 350 R","Burgandy"
"Gord Houghton","24","8","108","BP","10","","0.821","","17.460","4 Laps","5","562.487","3","104.167","77.76","72.002","11.25","0","3","Surrey BC","Approved","4700","1965 Sunbeam Tiger","Green"
"Todd Morton","25","1","269","AS","27","","1.023","","18.483","0","4","524.49","3","105.19","77.004","61.774","9.0","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Doug Kirk","26","2","17","FIA G4","2","","0.022","","18.505","2:33.354","6","675.743","5","105.212","76.987","71.921","13.5","0","3","Renton WA","Approved","4736","1966 Ford GT 40","Blue/White"
"E Michael Smith","27","9","171","BP","23","","1.127","","19.632","7 Laps","2","278.477","2","106.339","76.171","58.174","4.5","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Ernest Nagamatsu","28","1","5","","18","","7.224","","26.856","0","3","403.735","3","113.563","71.326","60.188","6.75","0","3","Los Angeles CA","Approved","4727","1964 Ford 289 Shelby Cobra","White"
"Dave Knoll","29","3","41","TA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kalispell MT","Approved","4949","1970 Ford Mustang 302  Boss","Grabber Blue"
"Chandler Briscoe","30","1","55","GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Spring TX","Approved","3500","1973 BMW 3.5 CSL","Orange"
"David Adelsman","31","1","67","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Buckley WA","Approved","5735","1997 Chevrolet Monte Carlo SS","Silver/Purple"
