"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Practice/Warm Up","1073742071","CW","Practice","2023-06-30 16:40:00 UTC","2023-06-30 16:56:23 UTC","FINAL","8","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Arthur Conner","15","2","91","EP","2","1","0.046","","9.518","33.371","8","920.249","3","102.784","78.806","70.416","18.0","0","2","Saltspring Island BC","Approved","1620","1961 Porsche 356 S90","Blue"
"Stephen Clark","16","1","84","FMv","31","","0.149","","9.667","0","6","840.726","6","102.933","78.692","57.807","13.5","0","1","Victoria  BC","Approved","1460","1960 Lola Mark 1","Black"
"Robert Scollard","17","2","11","CP","24","3","0.364","","10.031","1:10.221","5","689.152","2","103.297","78.415","58.768","11.25","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"John Levitt","18","1","50","","32","","0.601","","10.632","0","6","842.048","6","103.898","77.961","57.716","13.5","0","2","Kirkland WA","Approved","2946","1999 Renault RenaultSport V6 Trophy","YellowWhiteBlac"
"Parker McKean","19","4","90","BS","15","2","0.012","","10.644","4 Laps","2","320.855","1","103.91","77.952","50.49","4.5","0","2","Gig Harbor WA","Approved","2000","1967 Alfa Romeo GTV","Gray"
"Greg Heacock","20","1","52","DPv","1","1","0.046","","10.690","0","2","288.448","2","103.956","77.918","56.163","4.5","0","1","Maple Valley WA","Approved","1964","1960 Lotus Mk 19","Green"
"Jon Munns","21","3","55","CP","13","1","0.395","","11.085","4:08.225","7","867.156","7","104.351","77.623","65.386","15.75","0","2","Portland OR","New","2200","1970 Porsche 914-6","Orange"
"Martin Rohde","22","1","27N","ITS","11","1","0.226","","11.311","0","7","857.795","5","104.577","77.455","66.1","15.75","0","2","Bellevue WA","Approved","2500","1983 Porsche 944","White"
"Dave Knoll","23","2","41","TA","35","","1.765","","13.076","3:59.761","5","749.991","2","106.342","76.169","54.001","11.25","0","3","Kalispell MT","Approved","4949","1970 Ford Mustang 302  Boss","Grabber Blue"
"James Stiehr","24","1","933","CS","26","1","0.730","","13.806","0","6","827.072","6","107.072","75.65","58.762","13.5","0","1","Sanford NC","New","1293","1964 Morris Mini Cooper S Mk 1","Green/White"
"Pat Hall","25","1","49","GT2","14","1","0.543","","14.349","0","1","217.851","1","107.615","75.268","37.181","2.25","0","7b","Nelson BC","Approved","5800","2005 Panoz GTS","Red"
"Ted Herb","26","1","149","GP","30","","1.649","","15.998","0","3","519.73","3","109.264","74.132","46.755","6.75","0","9","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Bill Simer","27","1","9","FSRv","5","1","2.355","","18.353","0","1","194.461","1","111.619","72.568","41.654","2.25","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Gord Houghton","28","4","108","BP","17","2","0.800","","19.153","5 Laps","2","349.822","2","112.419","72.052","46.309","4.5","0","3","Surrey BC","Approved","4700","1965 Sunbeam Tiger","Green"
"Paul Gaudio","29","4","13","CP","18","2","0.135","","19.288","1 Lap","3","463.366","3","112.554","71.965","52.442","6.75","0","2","Portland OR","Approved","2400","1968 Porsche 911","Green"
"Ron Erickson","30","5","64","CP","39","","1.353","","20.641","2 Laps","2","509.081","1","113.907","71.111","31.822","4.5","0","2","Bainbridge Island WA","Approved","2000","1969 Porsche 911","Silver"
"Shelby Clark","31","1","260","EPv","37","","0.299","","20.940","0","4","688.706","3","114.206","70.924","47.045","9.0","0","1","Saanichton BC","Approved","1800","1951 Elva Courier MGB","Yellow"
"Brian Westmoreland","32","3","30","EP","7","2","0.849","","21.789","5 Laps","2","327.268","2","115.055","70.401","49.501","4.5","0","1","Spokane WA","Approved","1992","1972 Porsche 914","Yellow"
"Richard Duncan","33","5","25","BS","34","","1.384","","23.173","2:56.614","6","922.188","4","116.439","69.564","52.701","13.5","0","2","Martinez CA","Approved","2200","1994 Toyota TRD Pro/Celeb Celica","Red"
"John Buddenbaum","34","1","211","FPv","9","1","0.139","","23.312","0","2","333.865","2","116.578","69.481","48.523","4.5","0","1","Seaside  CA","New","1600","1957 Morgan 4/4","Green"
"Andrea Granados","35","4","03","EP","38","","6.272","","29.584","4 Laps","3","594.509","3","122.85","65.934","40.874","6.75","0","1","Duvall WA","Approved","1800","1963 MG B","Red"
"Kristine Casey","36","1","24","FIA G1","21","1","1.847","","31.431","0","3","514.953","3","124.697","64.957","47.189","6.75","0","1","Portland OR","Approved","1780","1976 Volkswagen Golf","White"
"Ron Oscarson","37","5","59","EP","12","3","2.453","","33.884","6 Laps","1","235.757","1","127.15","63.704","34.357","2.25","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Hal Monheim","38","2","197","EPv","3","1","0.384","","34.268","3 Laps","1","208.943","1","127.534","63.512","38.767","2.25","0","1","Spirit Lake ID","Approved","1800","1962 TVR Grantura III","White"
"Loren Campbell","39","1","12","HPv","33","","3.790","","38.058","0","1","318.637","1","131.324","61.68","25.421","2.25","0","9","Issaquah WA","Approved","948","1959 Austin Healey Mark 1 Sprite","Blue"
