"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Group 1 - Vintage/Historic/Small Bore","1073742033","Qualifying","Qualifying","2023-06-30 17:05:00 UTC","2023-06-30 17:25:10 UTC","FINAL","9","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Brian Volkert","31","3","50","FP","25","","0.566","","18.756","1 Lap","7","901.924","4","115.961","69.851","62.866","15.75","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Kristine Casey","32","1","24","FIA G1","38","","0.349","","19.105","0","7","933.625","6","116.31","69.641","60.731","15.75","0","1","Portland OR","Approved","1780","1976 Volkswagen Golf","White"
"Ron Oscarson","33","2","59","EP","22","","0.841","","19.946","1.214","7","894.706","5","117.151","69.142","63.373","15.75","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Rich Newman","34","4","4","FP","41","","0.379","","20.325","43.879","7","955.557","6","117.53","68.919","59.337","15.75","0","1","Tacoma WA","Approved","1380","1960 Austin Healey Sebring Sprite","Grey"
"Devon Newby","35","1","20","GTL","21","","1.569","","21.894","0","7","909.748","6","119.099","68.011","62.325","15.75","0","1","Edgewood WA","Approved","1600","1980 Volkswagen Rabbit","White"
"Andrea Granados","36","3","03","EP","43","","3.287","","25.181","6 Laps","2","577.562","2","122.386","66.184","28.049","4.5","0","1","Duvall WA","Approved","1800","1963 MG B","Red"
"Jim Duncan","37","4","80","EP","33","","1.393","","26.574","3 Laps","5","709.645","3","123.779","65.439","57.071","11.25","0","1","Kent WA","Approved","1798","1964 MG MGB","Red"
"Jean Pierre Molerus","38","1","114","HMv","40","","1.736","","28.310","0","7","996.764","7","125.515","64.534","56.884","15.75","0","1","Beaverton OR","Approved","850","1954 Nichols Special","Black"
"Loren Campbell","39","1","12","HPv","30","","0.212","","28.522","0","7","954.895","6","125.727","64.425","59.378","15.75","0","1","Issaquah WA","Approved","948","1959 Austin Healey Mark 1 Sprite","Blue"
"Ernest Nagamatsu","40","2","00","BP","42","","2.849","","31.371","5:30.527","6","882.587","6","128.576","62.998","55.065","13.5","0","1","Los Angeles CA","Approved","5359","1962 Chevrolet Corvette","Orange"
"Michael Adams","41","1","81","BS","36","","1.655","","33.026","0","6","885.353","5","130.231","62.197","54.893","13.5","0","1","Enumclaw wa","Approved","1598","1967 Ford Cortina GT","Red"
"Patrick Meehan","42","2","122N","GP","31","","6.846","","39.872","6 Laps","2","336.747","2","137.077","59.091","48.107","4.5","0","1","Maple Valley WA","Approved","1098","1963 Austin Healey Sprite","White"
"Brian Westmoreland","43","5","30","EP","39","","","","","7 Laps","1","218.712","0","0.0","0.0","37.035","2.25","0","1","Spokane WA","Approved","1992","1972 Porsche 914","Yellow"
"Will Hart","44","4","04","EPv","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Approved","2200","1959 Porche 356 Outlaw","Quick Silver"
"Laurie Lyford","45","5","07","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bellevue WA","Approved","1275","1962 Austin Healey Sprite","Yellow/Orange"
"Greg Birch","46","5","135","CS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Port Angeles WA","Approved","1275","1965 Mini MK II","BRG"
"Ron Erickson","47","3","283","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bainbridge Island WA","Approved","4785","1957 Chevrolet Corvette","Silver"
