"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484827","Mini Swift by PKS Kart Supplies","1073750532","Practice - Mini Swift","Practice","2016-08-27 15:20:00 UTC","2016-08-27 15:28:13 UTC","FINAL","8","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Joey Brienza","15","15","5d","Mini S","19","19","","","1.000","19.651","8","457.005","7","53.934","46.724","44.113","5.6","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/17"
"Daniel Inzunza","16","16","154c","Mini S","17","17","","","1.023","19.731","8","457.085","8","53.957","46.704","44.106","5.6","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Steven Grafton","17","17","13c","Mini S","20","20","","","1.047","31.706","8","469.06","7","53.981","46.683","42.98","5.6","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","9/15/16"
"Kasey Gillis","18","18","911c","Mini S","12","12","","","1.049","21.369","8","458.723","5","53.983","46.681","43.948","5.6","0","Top Kart","CRG-SoCal / Empire Karts","Fleming Racing Engines","245","1/11/17"
"Oliver Reed","19","19","117y","Mini S","13","13","","","1.085","17.401","8","454.755","3","54.019","46.65","44.332","5.6","0","Praga","Musgrave Racing Company (MRC)","P1 Racing Engines","245","12/28/16"
"Jace Jones","20","20","198x","Mini S","18","18","","","1.091","28.214","8","465.568","5","54.025","46.645","43.302","5.6","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Braydon Perry","21","21","36c","Mini S","23","23","","","1.260","21.886","8","459.24","5","54.194","46.5","43.899","5.6","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/28/17"
"AJ Hernandez","22","22","72x","Mini S","24","24","","","1.436","28.127","8","465.481","5","54.37","46.349","43.31","5.6","0","KGB","Ruthless Karting","245","4/25/17"
"Jackson Menchu","23","23","00c","Mini S","30","30","","","1.471","32.617","8","469.971","5","54.405","46.319","42.896","5.6","0","FA Kart","PKS Kart Supplies","P1 Racing Engines","245","4/5/17"
"Francisco Soldavini","24","24","041a","Mini S","26","26","","","1.484","1 Lap","7","411.384","4","54.418","46.308","42.88","4.8999999999999995","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","245","8/24/17"
"Aden Dodge","25","25","11x","Mini S","15","15","","","1.525","4 Laps","4","237.851","3","54.459","46.273","42.379","2.8","0","Compkart","Formula Works","High-Rev Engineering","245","1/26/17"
"Taylor Gibson","26","26","138x","Mini S","25","25","","","1.678","3 Laps","5","306.864","5","54.612","46.144","41.061","3.5","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","8/6/17"
"Connor Croutcher","27","27","54c","Mini S","28","28","","","1.979","1 Lap","7","412.151","5","54.913","45.891","42.8","4.8999999999999995","0","Arrow","Race Kart Engineering (RKE)","245","1/4/17"
"Juliette Jensen","28","28","217c","Mini S","27","27","","","2.345","1 Lap","7","427.907","7","55.279","45.587","41.224","4.8999999999999995","0","Kosmic","245","6/6/17"
"Brett Kamimoto","29","29","088y","Mini S","21","21","","","","8 Laps","0","13.496","0","0.0","0.0","0.0","0.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","1/4/17"
"Jalen Mack","30","30","33b","Mini S","29","29","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","BLM","245","6/5/16"
