"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484827","Mini Swift by PKS Kart Supplies","1073750534","Heat 1 - Mini Swift","Race","2016-08-27 18:55:00 UTC","2016-08-27 19:03:09 UTC","FINAL","8","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Taylor Gibson","18","18","138x","Mini S","23","23","","","9.352","9.352","8","453.81","4","53.736","46.896","44.424","5.6","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","8/6/17"
"AJ Hernandez","19","19","72x","Mini S","21","21","","","9.704","9.704","8","454.162","4","53.748","46.885","44.389","5.6","0","KGB","Ruthless Karting","245","4/25/17"
"Juliette Jensen","20","20","217c","Mini S","22","22","","","9.787","9.787","8","454.245","5","53.538","47.069","44.381","5.6","0","Kosmic","245","6/6/17"
"Jackson Menchu","21","21","00c","Mini S","26","26","","","10.257","10.257","8","454.715","5","53.948","46.712","44.335","5.6","0","FA Kart","PKS Kart Supplies","P1 Racing Engines","245","4/5/17"
"Sophia Storey","22","22","365x","Mini S","25","25","","","10.360","10.36","8","454.818","4","53.623","46.995","44.325","5.6","0","Arrow","P1 Racing Engines","245","7/11/17"
"Braydon Perry","23","23","36c","Mini S","28","28","","","13.961","13.961","8","458.419","4","54.258","46.445","43.977","5.6","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/28/17"
"Bryce Stevens","24","24","55c","Mini S","1","1","","","14.000","14","8","458.458","6","52.96","47.583","43.973","5.6","0","CRG","Formula Works","Hyper Racing Engines","245","1/15/17"
"Connor Croutcher","25","25","54c","Mini S","27","27","","","15.586","15.586","8","460.044","7","54.66","46.103","43.822","5.6","0","Arrow","Race Kart Engineering (RKE)","245","1/4/17"
"Steven Grafton","26","26","13c","Mini S","19","19","","","19.695","19.695","8","464.153","2","53.791","46.848","43.434","5.6","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","9/15/16"
"Francisco Soldavini","27","27","041a","Mini S","17","17","","","23.661","23.661","8","468.119","3","53.741","46.892","43.066","5.6","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","245","8/24/17"
"Carson Morgan","28","28","88x","Mini S","2","2","","","DNF","4 Laps","4","249.437","3","53.161","47.403","40.411","2.8","0","Benik","JO Motorsports","JO Racing Engines","245","2/23/17"
"Jalen Mack","29","29","33b","Mini S","30","30","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","BLM","245","6/5/16"
"Oliver Reed","30","30","117y","Mini S","14","14","","","DQ","2.558","8","447.016","5","53.329","47.254","45.099","5.6","0","Praga","Musgrave Racing Company (MRC)","P1 Racing Engines","245","12/28/16"
