"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484827","Mini Swift by PKS Kart Supplies","1073750536","Main Event - Mini Swift","Race","2016-08-27 23:20:00 UTC","2016-08-27 23:36:41 UTC","FINAL","15","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Aden Dodge","15","15","11x","Mini S","16","16","","","17.685","17.685","15","915.727","5","53.853","46.794","41.279","10.5","0","Compkart","Formula Works","High-Rev Engineering","245","1/26/17"
"Anthony Willis","16","16","73c","Mini S","8","8","","","18.612","18.612","15","916.654","8","53.276","47.301","41.237","10.5","0","Benik","Team Benik Kart","Phil Carlson Racing Engines","245","4/10/17"
"Sophia Storey","17","17","365x","Mini S","15","15","","","18.864","18.864","15","916.906","15","53.554","47.055","41.226","10.5","0","Arrow","P1 Racing Engines","245","7/11/17"
"Rylee Martinez","18","18","79c","Mini S","4","4","","","20.682","20.682","15","918.724","8","53.327","47.256","41.144","10.5","0","Benik","Pure Karting","Phil Carlson Racing Engines","245","1/13/17"
"Taylor Gibson","19","19","138x","Mini S","27","27","","","21.447","21.447","15","919.489","14","54.139","46.547","41.11","10.5","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","8/6/17"
"Jace Denmark-Gessel","20","20","108c","Mini S","10","10","","","21.517","21.517","15","919.559","4","53.914","46.741","41.107","10.5","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Connor Croutcher","21","21","54c","Mini S","28","28","","","27.360","27.36","15","925.402","4","54.421","46.306","40.847","10.5","0","Arrow","Race Kart Engineering (RKE)","245","1/4/17"
"Braydon Perry","22","22","36c","Mini S","14","14","","","30.279","30.279","15","928.321","7","54.628","46.13","40.719","10.5","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/28/17"
"Francisco Soldavini","23","23","041a","Mini S","24","24","","","38.886","38.886","15","936.928","14","53.994","46.672","40.345","10.5","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","245","8/24/17"
"Juliette Jensen","24","24","217c","Mini S","13","13","","","DNF","6 Laps","9","594.358","7","54.337","46.377","38.159","6.3","0","Kosmic","245","6/6/17"
"Steven Grafton","25","25","13c","Mini S","18","18","","","DNF","13 Laps","2","204.599","2","55.055","45.772","24.634","1.4","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","9/15/16"
"Jackson Menchu","26","26","00c","Mini S","19","19","","","DNF","14 Laps","1","149.929","1","57.972","43.469","16.808","0.7","0","FA Kart","PKS Kart Supplies","P1 Racing Engines","245","4/5/17"
"Stephen Brucker","27","27","27c","Mini S","29","29","","","25.222","25.222","15","923.264","15","53.908","46.746","40.942","10.5","0","Tony Kart","Brucker Motorsports","Sanner Racing Engines","245","12/4/16"
"Jalen Mack","28","28","33b","Mini S","30","30","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","BLM","245","6/5/16"
"Bryce Stevens","29","29","55c","Mini S","7","7","","","DQ","0.123","15","898.165","6","53.107","47.451","42.086","10.5","0","CRG","Formula Works","Hyper Racing Engines","245","1/15/17"
"Cole Morgan","30","30","066x","Mini S","2","2","","","DQ","1.929","15","899.971","13","53.465","47.134","42.001","10.5","0","Benik","JO Motorsports","JO Racing Engines","245","8/23/17"
