"Event ID","Event Name","Started At","Ended At"
"493-213-2147484413-20220924","2022 Runoffs Test Days VIR","2022-09-24 12:00:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484420","Group 2 F500,FF.FV","1073745027","Grp 2  Run 2 F500,FF,FV Sun","Practice","2022-09-25 15:20:00 UTC","2022-09-25 16:23:24 UTC","PROVISIONAL","9","https://racehero.io/events/2022-runoffs-test-days-vir/results/1073745027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Rick Shields","17","5","77a","FV","16","6","0.164","","18.814","5:17.193","8","1275.685","3","140.507","83.782","73.824","26.16","0","VDF","Bridgeville PA","STC","324726","Red","Autowerks/VSR","Sat Sun"
"Trevor Carmody","18","6","7","FV","17","7","0.008","","18.822","5:33.155","8","1291.647","3","140.515","83.778","72.912","26.16","0","Protoform","Horseheads NY","GLN","431560","Black/White","Automotive Safety Consulting","Sun Mon"
"Laurin Brallier","19","7","76","FV","24","15","0.015","","18.837","5:11.419","8","1269.911","8","140.53","83.769","74.16","26.16","0","Caracal D","Clemmons NC","NCR","654818","Black","Automotive Safety/Mitchell Motors","Sun Mon"
"Jeff Filipkowski","20","8","20","FV","18","9","1.059","","19.896","5:10.204","8","1268.696","2","141.589","83.142","74.231","26.16","0","Vector GB-4","Raleigh NC","NCR","337874","Red/White","AutomotiveSafetyConsulting/Chick'nC","Sun"
"Donnie Isley","21","9","30","FV","19","10","1.009","","20.905","3:23.641","7","1162.133","5","142.598","82.554","70.908","22.89","0","Agitator 16","Fletcher NC","CCR","64400_1","Blue","Sleeper Cell Trailer Alarms","Sat Sun"
"Russell Fredericks","22","10","23","FV","22","13","0.021","","20.926","3:26.011","7","1164.503","7","142.619","82.542","70.763","22.89","0","Caracal D","Northport NY","FLA","349877","Red","Northshorevethospital.com","Sun Mon"
"Derrick Moennick","23","11","81a","FV","21","12","0.084","","21.010","3:08.145","7","1146.637","7","142.703","82.493","71.866","22.89","0","Mysterian M3","Whistler BC","Nwst","625584","Black","Carmody Racing/BigTop Rentals","Sun Mon"
"James Brookshire","24","12","19","FV","26","17","0.625","","21.635","2 Laps","4","703.911","4","143.328","82.133","66.895","13.08","0","Agitator 15","Saluda NC","CCR","668706","Multi","Agitator Racing/MotoPatagonia.com","Sat Sun"
"Stuart Delaney","25","13","74","FV","18","8","0.138","","21.773","3:21.292","7","1159.784","4","143.466","82.054","71.051","22.89","0","Caracal C","Plymouth MI","DET","61294_1","Black/Yellow","Cox-Noble/TJS Gears/Hoosier/LRE","Sun"
"Jeffrey Valeo","26","14","29","FV","13","3","0.855","","22.628","5 Laps","1","293.163","1","144.321","81.568","40.155","3.27","0","Mysterian CM2","Brooklyn NY","NYR","404328","Green","AdvantageMotorsports.com","Sun Mon"
"Ray Qualls","27","15","86","FV","20","11","0.202","","22.830","2 Laps","4","708.358","3","144.523","81.454","66.475","13.08","0","Protoform P3","Reisterstown MD","WDC","189108","White","Sun Mon"
"Dermot Ennis","28","16","88a","FV","25","16","0.689","","23.519","3:30.199","7","1168.691","7","145.212","81.068","70.51","22.89","0","Protoform P2","Spring Grove PA","SUS","444616","Blue","Duck 'n' Monkey/Custom Laminating","Sun"
"Jonathan Kotyk","29","12","08","FF","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mygale SJ14","Atlantic Beach FL","Bucc","521908","Black","Sun Mon"
"Jonathan Weisheit","30","17","67","FV","28","18","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JK Technologies XP-1","Baltimore MD","WDC","353450","Blue","JK Technologies LLC","Sun Mon"
"Roger Siebenaler","31","18","72","FV","23","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mysterian M3","North Hero VT","NNJ","99555","White","Autowerks/Hoosier","Sun"
