"Event ID","Event Name","Started At","Ended At"
"493-213-2147484413-20220924","2022 Runoffs Test Days VIR","2022-09-24 12:00:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","Group 1 SM","1073745045","Grp 1 Run 2 SM Mon","Practice","2022-09-26 17:05:00 UTC","2022-09-26 17:35:01 UTC","PROVISIONAL","8","https://racehero.io/events/2022-runoffs-test-days-vir/results/1073745045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Greg Sorg","36","36","71","SM","38","38","0.010","","4.570","51.451","8","1272.783","7","140.482","83.797","73.992","26.16","0","Mazda Miata","Oak Park IL","CHI","650418","Yellow","Heritage JDM","Mon"
"Patrick McGovern","37","37","0","SM","33","33","0.074","","4.644","1:48.779","8","1330.111","5","140.556","83.753","70.803","26.16","0","Mazda Miata","Richmond KY","NCR","498004","Black/Yellow","Rossini/Mayvin","Sun Mon"
"John Jenkins","38","38","195","SM","35","35","0.009","","4.653","1:09.302","8","1290.634","7","140.565","83.748","72.969","26.16","0","Mazda Miata","New York NY","NYR","443782","Black","Classic Car Club/Windsor Customs","Mon"
"Russell King","39","39","12","SM","37","37","0.158","","4.811","1:15.491","8","1296.823","6","140.723","83.654","72.621","26.16","0","Mazda Miata","Minneapolis MN","LOL","497691","Silver","SRG Autosport/Joe Pelican Racing","Sat Sun Mon"
"Matthew Davis","40","40","146","SM","48","48","0.492","","5.303","54.398","8","1275.73","6","141.215","83.362","73.821","26.16","0","Mazda Miata","Dallas TX","Tex","217912","Silver","Mon"
"Logan Cozzie","41","41","96","SM","39","39","0.621","","5.924","1:07.735","8","1289.067","7","141.836","82.997","73.057","26.16","0","Mazda Miata","Sherrills Ford NC","CCR","673057","Gray","ARP Tax Pro/RD Holdings","Mon"
"Andrea King","42","42","08","SM","42","42","2.685","","8.609","1:48.171","8","1329.503","8","144.521","81.455","70.835","26.16","0","Mazda Miata","Minneapolis MN","LOL","497690","Black/White","SRG Autosport/Joe Pelican Racing","Sat Sun Mon"
"Brad Williams","43","43","7","SM","43","43","0.511","","9.120","2:03.856","8","1345.188","1","145.032","81.168","70.01","26.16","0","Mazda Miata","Harrisonburg VA","WDC","660728","Red/White","Peak Environmental Services","Mon"
"John Valenta","44","44","72","SM","44","44","0.858","","9.978","1:14.218","8","1295.55","4","145.89","80.691","72.692","26.16","0","Mazda Miata","Bridegton MO","STL","235360","Black/Silver","Over the Limit Racing","Mon"
"Dan Harding","45","45","84","SM","46","46","1.656","","11.634","1 Lap","7","1220.568","6","147.546","79.785","67.513","22.89","0","Mazda Miata","Dover OH","NEO","338744","Red","Hardings Park Cycle","Mon"
"Grant MacDonald","46","46","50","SM","45","45","1.092","","12.726","4 Laps","4","779.183","2","148.638","79.199","60.433","13.08","0","Mazda Miata","Southport NC","NCR","367496","White","Panic Motorsports/Rossini Racing","Mon"
"Amy Mills","47","47","14","SM","21","21","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Bellevue WA","Nwst","360169","Black/Pink","Flatout Motorsports","Sun Mon"
"Grayson Farischon","48","48","59a","SM","49","49","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Arcadia OK","OKLA","631483","Blue","Sat Sun Mon"
"","49","1","59","","50","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcos Vento","50","49","112","SM","23","23","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","San Juan PR","GPR","511676","Blue","Valvoline/Interstate Batteries","Sun Mon"
