"Event ID","Event Name","Started At","Ended At"
"493-213-2147484413-20220924","2022 Runoffs Test Days VIR","2022-09-24 12:00:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484435","Group 10 FC,FE2,FX","1073745063","Grp 10 Run 2 FC,FE2,FX Mon","Practice","2022-09-26 20:50:00 UTC","2022-09-26 21:29:19 UTC","PROVISIONAL","8","https://racehero.io/events/2022-runoffs-test-days-vir/results/1073745063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Whitney Strickland","11","7","08","FE2","7","3","0.109","","2.322","1:06.513","7","940.373","4","113.147","104.042","87.629","22.89","0","SCCA Mazda FE2","League City TX","Hous","455001","Black","Bitcoin","Sat Sun Mon"
"Nolan Allaer","12","5","11","FC","10","5","0.129","","2.451","1:10.322","6","868.784","5","113.276","103.923","81.3","19.62","0","Van Diemen RF02","Grosse Pointe MI","DET","632103","Black","Martini/Chandon/LTD Motorsports","Sat Sun Mon"
"Rick Payne","13","6","75","FC","13","6","0.475","","2.926","1:33.241","7","891.703","7","113.751","103.489","92.412","22.89","0","Van Diemen RF99","Mission BC","Nwst","387076","Yellow","Payton Pools","Sat Sun Mon"
"Todd Vanacore","14","8","19","FE2","9","5","0.174","","3.100","57.569","7","931.429","5","113.925","103.331","88.471","22.89","0","SCCA Mazda FE2","Ormond Beach FL","CFR","437801","Red/White","Stor It Storage","Sun Mon"
"Sterling Hamilton","15","9","09","FE2","12","7","0.014","","3.114","2:26.137","8","1019.997","4","113.939","103.318","92.33","26.16","0","SCCA Mazda FE2","Seneca SC","CCR","632072","Blue","Pelham Links Dentistry","Sun Mon"
"Lee Rackley","16","10","79","FE2","14","8","0.265","","3.379","1:47.01","7","980.87","6","114.204","103.079","84.011","22.89","0","SCCA Mazda FE2","Clinton NC","NCR","389981","White","Castrol Oil","Sat"
"Hunter Tatman","17","7","22","FC","17","7","0.220","","3.599","0 Laps","5","761.534","5","114.424","102.881","77.291","16.35","0","Van Diemen RF06","Windsor CO","Colo","613050","Black","Tatman Motorsports","Sat Sun Mon"
"Robert Allaer","18","8","52","FC","3","2","0.318","","3.917","2:52.642","5","971.104","3","114.742","102.595","60.611","16.35","0","Van Diemen RF02","Grosse Pointe Woods MI","CFR","396185","Black","Martini/Chandon/LTD Motorsports","Sat Sun Mon"
"Tom Burt","19","11","45","FE2","18","12","0.220","","4.137","1 Lap","6","840.261","6","114.962","102.399","84.06","19.62","0","SCCA Mazda FE2","Woodway WA","Nwst","190965","Blue/Yellow","Bulldog Motorsports","Mon"
"Kelton Jago","20","12","29","FE2","22","16","0.348","","4.485","51.662","7","925.522","6","115.31","102.09","89.035","22.89","0","SCCA Mazda FE2","Alexandria VA","WDC","461505","Blue/Red/White","Cruz Associates Inc","Sun Mon"
"James Regan","21","13","0","FE2","25","19","0.058","","4.543","2:02.684","7","996.544","6","115.368","102.039","82.69","22.89","0","SCCA Mazda FE2","Longmeadow MA","NER","67706_1","Black/Red","PermitLinkusa.com municipal permits","Mon"
"Bryan Yates","22","14","145","FE2","20","14","0.086","","4.629","1:01.841","7","935.701","5","115.454","101.963","88.067","22.89","0","SCCA Mazda FE2","Kernersville NC","NCR","459823","Orange/White","Yates-Leak Group at Morgan Stanley","Sat Sun Mon"
"Thomas Green","23","15","83","FE2","30","22","0.160","","4.789","1:29.98","7","963.84","6","115.614","101.822","85.496","22.89","0","SCCA Mazda FE2","Sorrento FL","CFR","270896","Black","RadiologyAssociates ofDaytonaBeach","Mon"
"Glenn Cordova","24","9","41","FC","27","8","0.045","","4.834","3:03.313","3","981.775","2","115.659","101.782","35.972","9.81","0","Van Diemen RF99","Effort PA","NYR","233441","Red/White","Cordova Services","Sat Sun Mon"
"Eric Cruz","25","16","86","FE2","23","17","0.329","","5.163","55.52","7","929.38","5","115.988","101.493","88.666","22.89","0","SCCA Mazda FE2","Barhamsville VA","NCR","860","Red","Cruz Associates Inc/160th SOAR(A)","Mon"
"John Yeatman","26","17","22a","FE2","19","13","0.077","","5.240","1:23.551","7","957.411","5","116.065","101.426","86.07","22.89","0","SCCA Mazda FE2","Cave Creek AZ","SFR","412619","Red/Silver/Yellow","Bulldog Motorsports","Mon"
"Sam Harrington","27","18","33","FE2","24","18","0.193","","5.433","1:32.579","7","966.439","6","116.258","101.258","85.266","22.89","0","SCCA Mazda FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of MI","Sun Mon"
"Alastair McEwan","28","19","38","FE2","15","10","0.407","","5.840","1:22.886","7","956.746","4","116.665","100.904","86.129","22.89","0","SCCA Mazda FE2","Miami FL","NCR","407347","Green","Paladin1","Mon"
"Colin Rackley","29","20","80","FE2","21","15","0.239","","6.079","1 Lap","6","870.091","5","116.904","100.698","81.178","19.62","0","SCCA Mazda FE2","Clinton NC","NCR","390054","Blue","Sat Mon"
"Hartley MacDonald","30","10","27","FC","31","10","0.194","","6.273","2:21.04","7","939.502","5","117.098","100.531","87.71","22.89","0","Van Diemen RF06","Mulberry FL","FLA","454094","Yellow","Florida RV Sales & Service/Florid","Sat Sun Mon"
"Roy Hillenburg","31","21","111","FE2","26","20","0.239","","6.512","1 Lap","6","868.63","6","117.337","100.326","81.314","19.62","0","SCCA Mazda FE2","Friendswood TX","Hous","399473","Lt Blue","Hillenburg Motorsports","Sat Sun Mon"
"Mike Pepitone","32","11","58","FC","29","9","11.394","","17.906","3 Laps","2","489.576","1","128.731","91.447","48.091","6.54","0","Van Diemen RF00","Falls Church VA","WDC","295237","Yellow","Madgame Racing/Stacy","Sun Mon"
"Dean Oppermann","33","22","27a","FE2","28","21","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Mazda FE2","Plainfield IL","CHI","128453","Black/Blue/White","Mon"
"Gabriele Jasper","34","12","66","FC","33","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen DP08","Toms River NJ","SJR","375286","Red/Yellow","Sat Sun Mon"
