"Event ID","Event Name","Started At","Ended At"
"493-213-2147484413-20220924","2022 Runoffs Test Days VIR","2022-09-24 12:00:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","Group 7 FC,FE2,FX","1073745041","Grp 7 Run 1 FC,FE2,FX Sun","Practice","2022-09-25 14:30:00 UTC","2022-09-25 15:19:03 UTC","PROVISIONAL","9","https://racehero.io/events/2022-runoffs-test-days-vir/results/1073745041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Whitney Strickland","11","4","08","FE2","10","5","0.074","","3.516","15.543","8","1226.233","2","114.79","102.552","76.801","26.16","0","SCCA Mazda FE2","League City TX","Hous","455001","Black","Bitcoin","Sat Sun Mon"
"Sterling Hamilton","12","5","09","FE2","9","4","0.445","","3.961","17.974","8","1228.664","8","115.235","102.156","76.649","26.16","0","SCCA Mazda FE2","Seneca SC","CCR","632072","Blue","Pelham Links Dentistry","Sun Mon"
"Bryan Yates","13","6","145","FE2","4","2","0.165","","4.126","1:20.473","9","1291.163","9","115.4","102.01","82.056","29.43","0","SCCA Mazda FE2","Kernersville NC","NCR","459823","Orange/White","Yates-Leak Group at Morgan Stanley","Sat Sun Mon"
"Hunter Tatman","14","8","22","FC","7","5","0.080","","4.206","26.546","8","1295.869","8","115.48","101.94","72.674","26.16","0","Van Diemen RF06","Windsor CO","Colo","613050","Black","Tatman Motorsports","Sat Sun Mon"
"Austin Hill","15","1","8","FX","21","1","0.572","","4.778","0","8","1241.999","8","116.052","101.437","75.826","26.16","0","Elan DP08","Frankfort OH","OVR","636690","Blue/Orange","Sun"
"Bailey Monette","16","7","5","FE2","23","","0.264","","5.042","5 Laps","2","455.375","2","116.316","101.207","51.702","6.54","0","SCCA Mazda FE2","Milton GA","Atl","324353_6","Black/Silver/Teal","Optech Monette LLC","Sun Mon"
"Rick Silver","17","9","26","FC","12","7","0.943","","5.985","31.199","8","1300.522","8","117.259","100.393","72.414","26.16","0","Van Diemen RF98","Derwood MD","WDC","236186","Red","Quick Silver Race Engines","Sat Sun"
"Kelton Jago","18","8","29","FE2","14","7","0.886","","6.871","25.836","8","1236.526","8","118.145","99.64","76.162","26.16","0","SCCA Mazda FE2","Alexandria VA","WDC","461505","Blue/Red/White","Cruz Associates Inc","Sun Mon"
"Owen McAllister","19","9","39","FE2","3","1","0.431","","7.302","6 Laps","1","224.385","1","118.576","99.278","52.463","3.27","0","SCCA Mazda FE2","Mooresville NC","Tex","548655","Purple","Ageless Bio","Sat Sun"
"Gabriele Jasper","20","10","66","FC","15","8","0.826","","8.128","3 Laps","5","1152.99","5","119.402","98.591","51.05","16.35","0","Van Diemen DP08","Toms River NJ","SJR","375286","Red/Yellow","Sat Sun Mon"
"Roy Hillenburg","21","10","111","FE2","13","6","0.826","","8.954","37.982","8","1248.672","7","120.228","97.914","75.421","26.16","0","SCCA Mazda FE2","Friendswood TX","Hous","399473","Lt Blue","Hillenburg Motorsports","Sat Sun Mon"
"Sam Harrington","22","11","33","FE2","20","10","2.176","","11.130","4 Laps","3","511.74","3","122.404","96.173","69.012","9.81","0","SCCA Mazda FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of MI","Sun Mon"
"Mike Pepitone","23","11","58","FC","22","11","3.310","","14.440","1 Lap","7","1221.493","7","125.714","93.641","67.462","22.89","0","Van Diemen RF00","Falls Church VA","WDC","295237","Yellow","Madgame Racing/Stacy","Sun Mon"
