"Event ID","Event Name","Started At","Ended At"
"9-502-2147483729-20210716","BMW Pittsburgh Intl Race Complex","2021-07-16 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","502","Full Course","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Allegheny chapter","1073742164","1-Sprint 100%","Race","2021-07-17 15:00:00 UTC","2021-07-17 15:20:00 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-2021/results/1073742164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Craig Camp - HS","13","1","314","HS","14","1","16.085","","2:02.158","0","11","1342.146","3","119.522","83.734","82.024","30.58","0","E46 M3","North Atlantic","Rookie"
"David Garraux - HS","14","2","77","HS","19","2","1 Lap","","1 Lap","1 Lap","10","1222.614","3","120.128","83.311","81.857","27.799999999999997","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Loren VanRiper - GTB1","15","1","531","GTB1","13","1","13.998","","1 Lap","0","10","1236.612","3","120.243","83.231","80.931","27.799999999999997","0","Porsche Cayman S","Black","North Atlantic","Yes","Rookie"
"Sean Walters - IS","16","2","767","IS","20","2","3.401","","1 Lap","1 Lap","10","1240.013","5","120.518","83.042","80.709","27.799999999999997","0","E36 M3","White","North Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","17","1","181","Spec E46","17","1","0.821","","1 Lap","0","10","1240.834","6","120.679","82.931","80.655","27.799999999999997","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Warren Wulff - BM","18","2","392","BM","12","2","5.217","","1 Lap","1 Lap","10","1246.051","2","121.433","82.416","80.318","27.799999999999997","0","E92 M3","Black","North Atlantic","Yes","Rookie"
"Mark Lightfoot - IP","19","3","7","IP","16","4","36.529","","1 Lap","1 Lap","10","1282.58","2","126.09","79.372","78.03","27.799999999999997","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Wade Wilson - DM","20","1","2","DM","22","1","1.334","","1 Lap","0","10","1283.914","7","126.001","79.428","77.949","27.799999999999997","0","E9 2002","White","North Atlantic","Yes","Competition"
"Michael Kerner - IP","21","4","315","IP","18","5","4.517","","1 Lap","1 Lap","10","1288.431","3","126.326","79.224","77.676","27.799999999999997","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Scott Ontjes - ITR","22","1","83","ITR","24","1","1.547","","1 Lap","0","10","1289.978","9","126.069","79.385","77.583","27.799999999999997","0","E36 325i","Black","North Central","Yes","Competition"
"Roy Hopkins - EM","23","1","411","EM","25","1","6.702","","1 Lap","0","10","1296.68","3","125.454","79.774","77.182","27.799999999999997","0","E6 2002","Red","North Atlantic","Yes","Competition"
"Carter Rise - Spec E46","24","2","040","Spec E46","29","3","26.693","","1 Lap","1:22.539","10","1323.373","5","128.234","78.045","75.625","27.799999999999997","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"John Barhydt - EM","25","2","523","EM","26","2","6.318","","1 Lap","33.011","10","1329.691","5","129.877","77.058","75.266","27.799999999999997","0","Type 121 2002","Mint Green","North Central","Yes","Competition"
"Sean McKay - IP","26","5","25","IP","29","6","18.209","","1 Lap","56.766","10","1347.9","6","131.363","76.186","74.249","27.799999999999997","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","27","3","31","Spec E46","28","2","1 Lap","","2 Laps","1 Lap","9","1222.036","4","132.374","75.604","73.707","25.02","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","28","4","42","Spec E46","31","4","0.417","","2 Laps","1 Lap","9","1222.453","3","126.753","78.957","73.681","25.02","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Adrienne Hughes - EM","29","3","120","EM","30","3","39.646","","2 Laps","1 Lap","9","1262.099","3","137.491","72.79","71.367","25.02","0","E6 2002","white","North Atlantic","TRUE","Competition"
"Emre Kayaalp - GTS1","30","1","190","GTS1","23","1","14.039","","2 Laps","0","9","1276.138","7","139.18","71.907","70.582","25.02","0","Mercedes 190E","Black","North Atlantic","Competition"
"Jeffery Quesenberry - IP","31","6","8","IP","8","3","","","DQ","0 Laps","11","1290.952","10","114.777","87.195","85.277","30.58","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
