"Event ID","Event Name","Started At","Ended At"
"9-502-2147483729-20210716","BMW Pittsburgh Intl Race Complex","2021-07-16 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","502","Full Course","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Allegheny chapter","1073742166","3-Sprint 150% (feature)","Race","2021-07-18 13:40:00 UTC","2021-07-18 14:05:00 UTC","PROVISIONAL","13","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-2021/results/1073742166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Albert Pereida - Spec E46","21","4","31","Spec E46","24","2","14.808","","2:06.260","28.99","13","1695.67","4","127.407","78.551","76.727","36.14","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","22","1","190","GTS1","27","1","1 Lap","","1 Lap","0","12","1693.401","1","127.04","78.778","70.92","27.799999999999997","0","Mercedes 190E","Black","North Atlantic","Competition"
"Shaun McKenzie - CM","23","5","839","CM","30","6","1 Lap","","2 Laps","2 Laps","11","1430.894","1","117.587","85.111","76.937","30.58","1","E46 M3","White","North Atlantic","Yes","Competition"
"Adrienne Hughes - EM","24","1","120","EM","28","2","2:22.496","","2 Laps","0","11","1573.39","11","132.879","75.317","69.969","30.58","0","E6 2002","white","North Atlantic","TRUE","Competition"
"Sean Walters - IS","25","2","767","IS","10","2","3 Laps","","5 Laps","5 Laps","8","1038.938","5","120.345","83.161","77.063","22.24","0","E36 M3","White","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","26","4","8","IP","19","4","","","DNF","8 Laps","5","632.129","3","116.525","85.887","79.161","13.899999999999999","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Brandt Stover - CM","27","6","67","CM","18","5","","","DNF","10 Laps","3","353.249","3","112.222","89.18","84.994","8.34","0","E46 M3","White","North Atlantic","Yes","Provisional"
"Michael Kerner - IP","28","5","315","IP","17","3","","","DNF","10 Laps","3","374.533","3","121.209","82.568","80.164","8.34","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"John Barhydt - EM","29","2","523","EM","23","1","","","DNF","9 Laps","2","272.903","2","129.432","77.322","73.345","5.56","0","Type 121 2002","Mint Green","North Central","Yes","Competition"
"Cory Deeds - BM","30","2","556","BM","2","1","","","DNF","11 Laps","2","302.027","1","116.906","85.607","66.272","5.56","1","F87 M2CS","North Central","Yes","Rookie"
