"Event ID","Event Name","Started At","Ended At"
"530-3884-2147485969-20220421","2a ETAPA SUPERBIKE BRASIL 2022","2022-04-21 11:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2937","2a ETAPA SUPERBIKE BRASIL 2022","3884","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485979","SuperSport 600cc","1073750117","2o Treino Livre - 600cc","Practice","2022-04-22 13:46:00 UTC","2022-04-22 14:07:06 UTC","PROVISIONAL","11","https://racehero.io/events/2a-etapa-superbike-brasil-2022/results/1073750117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marcelo Skaf","11","11","64","PRO","2","2","0.420","","4.700","2 Laps","7","979.583","6","107.421","144.408","110.85","30.163","1","Racer X","Kawasaki Ninja ZX-6R","SKA"
"Mauro Thomassini","12","1","5","EXTREME","21","8","0.409","","5.109","0","3","530.852","1","107.83","143.86","87.665","12.927","1","MOTOM","Yamaha YZF-R6","THO"
"Marcos Fortunato","13","2","99","EXTREME","8","3","0.055","","5.164","5:30.387","6","861.239","4","107.885","143.786","108.07","25.854","1","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Gerson Caleb","14","3","87","EXTREME","6","1","0.091","","5.255","13:55.072","11","1365.924","10","107.976","143.665","124.924","47.399","0","Dezeró Racing","Kawasaki Ninja ZX-6R","CAL"
"Luis Armando Boechat","15","4","80","EXTREME","16","6","0.873","","6.128","8:58.713","8","1069.565","7","108.849","142.513","116.028","34.472","1","Koube Motonil Motors","Kawaski Ninja ZX-6R","FPM","BOE"
"Allan Josefh Martins","16","1","7","Estreante","14","4","0.206","","6.334","0","9","1223.382","6","109.055","142.244","114.119","38.781","1","Boi Racing","Triumph Daytona 675","MAR"
"Gabriel Silva","17","5","22","EXTREME","7","2","0.938","","7.272","8:56.739","8","1067.591","7","109.993","141.031","116.242","34.472","1","Dual/VLX","Yamaha R6","SIL"
"Guilherme M.de Assis","18","2","251","Estreante","17","5","0.171","","7.443","1:38.659","10","1322.041","5","110.164","140.812","117.337","43.09","0","Koube Motonil Motors","Kawasaki Ninja ZX-6R","ASS"
"Ronaldo ""Tutti"" Ranieri","19","6","105","EXTREME","23","9","0.037","","7.480","9:29.01","8","1099.862","5","110.201","140.765","112.832","34.472","1","DS PERFORMANCE","Kawasaki Ninja ZX-6R","RAN"
"Paulo Foroni","20","7","19","EXTREME","24","10","0.057","","7.537","4:00.875","5","771.727","3","110.258","140.692","100.504","21.545","1","Genisis Race","Kawasaki Ninja ZX-6R","FPM","FOR"
"Fernando Brutus","21","3","111","Estreante","25","7","0.249","","7.786","5 Laps","4","653.157","2","110.507","140.375","95.0","17.236","1","ÁVIA UP1 / Racing 22","Kawasaki Ninja ZX-6R","BRU"
"Luiz Imparato","22","8","30","EXTREME","19","7","0.448","","8.234","13:13.466","10","1324.318","8","110.955","139.808","117.135","43.09","0","Cerciari Racing","Kawasaki Ninja ZX-6R","IMP"
"Junio Roberto Bereta","23","4","380","Estreante","4","2","0.167","","8.401","1:06.294","10","1289.676","6","111.122","139.598","120.281","43.09","0","AST Racing","Daytona 675R","FPM","BER"
"Jonas Vieira ""McDonalds""","24","5","78","Estreante","3","1","0.283","","8.684","1 Lap","8","1201.429","6","111.405","139.243","103.293","34.472","2","AST Racing","Kawasaki Ninja ZX-6R","FPM","MC"
"Marcos Kawasaki","25","9","77","EXTREME","10","5","0.267","","8.951","12:59.483","10","1310.335","10","111.672","138.91","118.385","43.09","0","PRT","Kawasaki ZX-6R","KAW"
"Walter Becker","26","6","49","Estreante","13","3","0.002","","8.953","1:25.775","10","1309.157","10","111.674","138.908","118.492","43.09","0","Boi Racing","Triumph Daytona 675","FPM","BEC"
"Tirshen Mourão","27","7","96","Estreante","29","","0.234","","9.187","2 Laps","7","1119.931","4","111.908","138.617","96.958","30.163","1","PRT","Yamaha YZF-R6","MOU"
"Fabrício Bandeira","28","8","95","Estreante","22","6","0.397","","9.584","1:11.845","9","1295.227","4","112.305","138.127","107.789","38.781","1","Dual/VLX","Kawasaki Ninja ZX-6R","BAN"
"Douglas Russo","29","10","33","EXTREME","9","4","0.093","","9.677","12:54.265","10","1305.117","10","112.398","138.013","118.858","43.09","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","RUS"
"Marco Theodoro","30","9","113","Estreante","28","","0.705","","10.382","0.803","7","1224.185","6","113.103","137.153","88.701","30.163","2","DS PERFORMANCE","Kawasaki Ninja ZX-6R","FPM","THE"
