"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147484018-20210716","Karting SM 2021 Ruuhimäki Pe","2021-07-16 09:00:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","Mini60","536871180","Harjoitukset yhdistetty / Practices combined","Qualifying","2021-07-16 15:02:46 UTC","2021-07-16 15:02:46 UTC","FINAL","9","https://racehero.io/events/karting-sm-2021-ruuhimaki-pe/results/536871180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Koskinen Rasmus ","15","15","44","Mini60","15","15","","","","-1 Laps","4","780.93","7","57.55","0.0","0.0","0.0","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Kasemaa Johannes ","16","16","81","Mini60","16","16","","","","-1 Laps","4","787.079","9","57.559","0.0","0.0","0.0","0","EST","Parolin","TM"
"Miettinen Roope ","17","17","56","Mini60","17","17","","","","12.559","4","834.246","8","57.593","0.0","0.0","0.0","0","FIN","Parolin","JärvisUA","TM"
"Hyytiäinen Vili ","18","18","35","Mini60","18","18","","","","-2 Laps","5","530.054","5","57.629","0.0","0.0","0.0","0","FIN","CRG","HyUA","IAME"
"Kuhanen Joel ","19","19","18","Mini60","19","19","","","","-1 Laps","4","779.712","7","57.641","0.0","0.0","0.0","0","FIN","Parolin","Kouvolan FK-K","TM"
"Miettinen Alfons ","20","20","83","Mini60","20","20","","","","-1 Laps","4","705.906","6","57.652","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
"Ketola Simeon ","21","21","19","Mini60","21","21","","","","-1 Laps","4","678.251","8","57.66","0.0","0.0","0.0","0","FIN","CRG","VihUA","TM"
"Prittinen Veikka ","22","22","25","Mini60","22","22","","","","-2 Laps","5","514.205","5","57.67","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Tuisku Onni ","23","23","15","Mini60","23","23","","","","4.008","5","825.695","1","57.686","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
"Jääskeläinen Joonatan ","24","24","32","Mini60","24","24","","","","2.978","3","824.665","1","57.798","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Povazhnaia Sofia ","25","25","121","Mini60","25","25","","","","43.337","5","865.024","2","57.832","0.0","0.0","0.0","0","ITA","Parolin","TM"
"Kivistö Elias ","26","26","54","Mini60","26","26","","","","-1 Laps","4","748.163","8","57.864","0.0","0.0","0.0","0","FIN","Exprit","EMSC","IAME"
"Ammunèt  Alex ","27","27","38","Mini60","27","27","","","","-1 Laps","4","576.728","6","57.87","0.0","0.0","0.0","0","FIN","Tony Kart","HyUA","TM"
"Lehtola Pasi ","28","28","27","Mini60","28","28","","","","5.956","3","827.643","6","57.918","0.0","0.0","0.0","0","FIN","Kosmic","VUA","TM"
"Nurmi Vili ","29","29","95","Mini60","29","29","","","","-1 Laps","4","811.735","7","57.963","0.0","0.0","0.0","0","FIN","Flandria","PFKK","TM"
"Pienimäki Max ","30","30","22","Mini60","30","30","","","","-1 Laps","4","793.357","7","58.046","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Koikkalainen Jimi ","31","31","78","Mini60","31","31","","","","0 Laps","3","808.779","7","58.067","0.0","0.0","0.0","0","FIN","BirelART","HyUA","TM"
"Riccio Enzo ","32","32","59","Mini60","32","32","","","","1 Lap","2","797.423","1","58.097","0.0","0.0","0.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Pentti Rasmus ","33","33","26","Mini60","33","33","","","","-1 Laps","4","793.616","9","58.301","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Väänänen Veeti ","34","34","45","Mini60","34","34","","","","-2 Laps","5","407.32","5","58.342","0.0","0.0","0.0","0","FIN","Tony Kart","NilUA","TM"
"Hang Raner ","35","35","100","Mini60","35","35","","","","15.915","3","837.602","2","58.824","0.0","0.0","0.0","0","EST","Lenzokart","LavKart","LKE"
