"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147484018-20210716","Karting SM 2021 Ruuhimäki Pe","2021-07-16 09:00:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","Mini60","536871179","Rata-aika / Time on track","Qualifying","2021-07-16 15:02:40 UTC","2021-07-16 15:02:40 UTC","FINAL","9","https://racehero.io/events/karting-sm-2021-ruuhimaki-pe/results/536871179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Sakala Otto-Verneri ","23","23","80","Mini60","23","23","","","","1 Lap","4","2829.111","1","57.496","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
"Ammunèt  Alex ","24","24","38","Mini60","24","24","","","","1 Lap","4","2873.818","6","57.87","0.0","0.0","0.0","0","FIN","Tony Kart","HyUA","TM"
"Lehtimäki Sebastian ","25","25","51","Mini60","25","25","","","","2 Laps","3","2447.376","2","57.052","0.0","0.0","0.0","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Väänänen Veeti ","26","26","45","Mini60","26","26","","","","0 Laps","5","2750.913","1","252.22","0.0","0.0","0.0","0","FIN","Tony Kart","NilUA","TM"
"Rajamets Hugo ","27","27","146","Mini60","27","27","","","","2 Laps","3","2474.411","7","57.506","0.0","0.0","0.0","0","EST","Energy","Vihur-Team","TM"
"Aatola Vilho ","28","28","69","Mini60","28","28","","","","2 Laps","3","2281.064","1","57.582","0.0","0.0","0.0","0","FIN","Kart Republic","SWK Fin ry","TM"
"Jääskeläinen Joonatan ","29","29","32","Mini60","29","29","","","","2 Laps","3","2435.434","1","57.798","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Kolari Uuno ","30","30","74","Mini60","30","30","","","","2 Laps","3","2265.452","1","57.589","0.0","0.0","0.0","0","FIN","Energy","Lahden Fk ry","IAME"
"Koikkalainen Jimi ","31","31","78","Mini60","31","31","","","","2 Laps","3","1627.856","7","58.067","0.0","0.0","0.0","0","FIN","BirelART","HyUA","TM"
"Hang Raner ","32","32","100","Mini60","32","32","","","","2 Laps","3","1846.92","1","59.045","0.0","0.0","0.0","0","EST","Lenzokart","LavKart","LKE"
"Koskinen Rasmus ","33","33","44","Mini60","33","33","","","","1 Lap","4","2110.184","6","58.181","0.0","0.0","0.0","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Kolehmainen Leevi ","34","34","65","Mini60","34","34","","","","2 Laps","3","1455.304","6","57.611","0.0","0.0","0.0","0","FIN","Parolin","VihUA","TM"
"Riccio Enzo ","35","35","59","Mini60","35","35","","","","3 Laps","2","1310.996","1","58.097","0.0","0.0","0.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
