"Event ID","Event Name","Started At","Ended At"
"2436-2286-2147484006-20210612","Karting SM 2021 Vantaa La","2021-06-12 06:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2286","vantaa circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Mini60","536871164","Alkueräpisteet yhdistetty / Heats combined","Qualifying Grid","2021-06-12 15:58:43 UTC","2021-06-12 15:58:43 UTC","FINAL","3","https://racehero.io/events/karting-sm-2021-vantaa-la/results/536871164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Karu Tanel ","11","10","53","Mini60","11","11","","","","17.371","2","988.21","1","60.752","0.0","0.0","0.0","0","EST","Lenzokart","LKE"
"Koskinen Rasmus ","12","14","44","Mini60","12","12","","","","10.879","2","981.718","2","60.566","0.0","0.0","0.0","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Kolari Uuno ","13","12","74","Mini60","13","13","","","","16.602","2","987.441","3","60.697","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Kivistö Elias ","14","13","54","Mini60","14","14","","","","16.886","2","987.725","3","60.734","0.0","0.0","0.0","0","FIN","Exprit","EMSC","IAME"
"Alanko Kimi ","15","15","89","Mini60","15","15","","","","19.993","2","990.832","2","60.761","0.0","0.0","0.0","0","FIN","Haase","VihUA","TM"
"Miettinen Alfons ","16","16","83","Mini60","16","16","","","","17.607","2","988.446","3","60.667","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
"Ketola Simeon ","17","17","19","Mini60","17","17","","","","18.176","2","989.015","3","60.745","0.0","0.0","0.0","0","FIN","CRG","VihUA","TM"
"Timonen Aapo ","18","18","124","Mini60","18","18","","","","21.789","2","992.628","2","60.39","0.0","0.0","0.0","0","FIN","Parolin","JoeUA","TM"
"Dahlström Alexander ","19","20","68","Mini60","19","19","","","","41.674","2","1012.513","1","60.571","0.0","0.0","0.0","0","FIN","Redspeed","EMSC","IAME"
"Laitonen Santeri ","20","19","13","Mini60","20","20","","","","18.074","2","988.913","3","60.868","0.0","0.0","0.0","0","FIN","Kosmic","SWK Fin ry","TM"
"Kuhanen Joel ","21","21","18","Mini60","21","21","","","","18.531","2","989.37","3","60.587","0.0","0.0","0.0","0","FIN","Parolin","Kouvolan FK-K","TM"
"Ulan Luka ","22","23","70","Mini60","22","22","","","","22.464","2","993.303","2","60.988","0.0","0.0","0.0","0","FIN","Parolin","Espoo Karting ry","IAME"
"Lahtinen Otto ","23","22","86","Mini60","23","23","","","","24.081","2","994.92","1","60.984","0.0","0.0","0.0","0","FIN","Energy","HyUA","TM"
"Lohtari Leo Onni ","24","25","77","Mini60","24","24","","","","0 Laps","2","493.396","1","60.67","0.0","0.0","0.0","0","FIN","Energy","VihUA","IAME"
"Kasemaa Johannes ","25","24","81","Mini60","25","25","","","","26.018","2","996.857","1","60.661","0.0","0.0","0.0","0","EST","Parolin","TM"
"Povazhnaia Sofia ","26","26","121","Mini60","26","26","","","","25.413","2","996.252","2","61.22","0.0","0.0","0.0","0","RUS","Parolin","TM"
"Koikkalainen Jimi ","27","27","78","Mini60","27","27","","","","27.278","2","998.117","2","61.012","0.0","0.0","0.0","0","FIN","BirelART","HyUA","TM"
"Nurmi Vili ","28","28","95","Mini60","28","28","","","","26.121","2","996.96","2","61.251","0.0","0.0","0.0","0","FIN","Flandria","PFKK","TM"
"Riccio Enzo ","29","29","59","Mini60","29","29","","","","27.007","2","997.846","3","61.222","0.0","0.0","0.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Matalamäki Peetu ","30","30","14","Mini60","30","30","","","","29.177","2","1000.016","2","61.223","0.0","0.0","0.0","0","FIN","CRG","EPUA","IAME"
"Tuisku Onni ","31","31","15","Mini60","31","31","","","","35.337","2","1006.176","2","61.248","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
"Miettinen Roope ","32","33","56","Mini60","32","32","","","","40.223","2","1011.062","2","61.428","0.0","0.0","0.0","0","FIN","CRG","JärvisUA","TM"
"Hang Raner ","33","32","100","Mini60","33","33","","","","42.044","2","1012.883","1","62.175","0.0","0.0","0.0","0","EST","Lenzokart","LavKart","LKE"
"Pienimäki Max ","34","34","22","Mini60","34","34","","","","53.874","2","1024.713","3","61.251","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Jääskeläinen Joonatan ","35","35","32","Mini60","35","35","","","","0 Laps","2","499.99","2","61.459","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Kautto Kaspian ","36","36","111","Mini60","36","36","","","","48.495","2","1019.334","3","62.224","0.0","0.0","0.0","0","FIN","CRG","KEIMOLA FK-K","IAME"
