"Event ID","Event Name","Started At","Ended At"
"241-1485-2147483716-20190511","RESISTENCIA 24 HORAS ASCARI","2019-05-11 08:00:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1056","Circuito de Ascari","1485","RESISTENCIA 24 HORAS ASCARI","5.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","24H FANSI MOTOR SPORT ASCARI 2019","1073742047","CARRERA 24H","Race","2019-05-11 12:00:00 UTC","2019-05-12 13:34:51 UTC","PROVISIONAL","440","https://racehero.io/events/resistencia-24-horas-ascari-2019/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA","EQUIPO","MODELO","GPS"
"MANOPLAS FWD","26","25","26","< 160 CV","31","29","4 Vueltas","","55 Vueltas","55 Laps","385","85184.296","382","176.276","111.303","88.675","2098.25","9","HONDA","MANOPLAS FWD","CIVIC VTI","1866","D"
"A LAS HON-CI EN PUNTO","27","2","9","< 130 CV","41","3","7 Vueltas","","62 Vueltas","44.943","378","86543.296","358","184.915","106.103","85.695","2060.1","9","HONDA","A LAS HON-CI EN PUNTO","CXR","1409"
"PRESS TO RACE","28","26","43","< 160 CV","37","35","5 Vueltas","","67 Vueltas","1:11.891","373","86560.939","247","173.579","113.032","84.545","2032.85","12","OPEL","PRESS TO RACE","ASTRA GSI 8V","1890"
"CIVICORNIO","29","27","55","< 160 CV","10","10","8 Vueltas","","75 Vueltas","75 Laps","365","84449.598","258","167.206","117.34","84.8","2043.75","13","HONDA","CIVICORNIO","CIVIC I-VT","1555"
"SAAB ENDURANCE RACING SOCIETY","30","28","13","< 160 CV","25","23","1 Vuelta","","76 Vueltas","76 Laps","364","86000.517","31","173.905","112.82","83.042","1972.9","13","SAAB","SAAB ENDURANCE RACING SOCIETY","900 I 16 VALVULAS","1783"
"DC MOTOR 12 CORRATECH","31","29","12","< 160 CV","35","33","1 Vuelta","","77 Vueltas","51.805","363","86540.853","176","173.261","113.24","82.297","2032.85","12","BMW","DC MOTOR 12 CORRATECH","E36","1412"
"ALFISTAS GRTC","32","30","99","< 160 CV","32","30","2 Vueltas","","79 Vueltas","79 Laps","361","83789.495","349","175.26","111.948","84.531","1967.45","15","ALFA ROMEO","ALFISTAS GRTC","75 TS","1861"
"PISTON 33","33","31","20","< 160 CV","42","39","7 Vueltas","","86 Vueltas","50.894","354","86539.942","60","175.648","111.701","80.258","1929.3","13","ALFA ROMEO","PISTON 33","33 1.7","1690"
"LOS BRIATTORE","34","32","25","< 160 CV","27","25","6 Vueltas","","92 Vueltas","18.29","348","86507.338","318","173.811","112.881","78.927","1896.6","9","OPEL","LOS BRIATTORE","ASTRA GSI 8V","1842"
"TANDAS CON TEORICA","35","33","37","< 160 CV","36","34","6 Vueltas","","98 Vueltas","2:38.112","342","86647.16","172","173.4","113.149","77.441","1891.15","12","HONDA","TANDAS CON TEORICA","CRX","1467"
"TALLER BOX RACING","36","34","40","< 160 CV","40","38","103 Vueltas","","201 Vueltas","14.568","239","86503.616","153","174.914","112.169","54.208","1302.55","9","VW","TALLER BOX RACING ","GOLF MK2 8V","1410"
"JER MOTORSPORT","37","35","28","< 160 CV","43","40","57 Vueltas","","258 Vueltas","1:25.984","182","86575.032","158","164.914","118.971","41.246","991.9","18","HONDA","JER MOTORSPORT","CIVIC I-VT","1858"
"C1524H","38","3","15","< 130 CV","14","1","15 Vueltas","","NT","258 Laps","167","36275.704","28","171.939","114.11","90.323","910.15","6","CITROËN","C1524H","C15","1772"
"FANSI MOTORSPORT","39","36","27","< 160 CV","22","20","32 Vueltas","","NT","305 Laps","135","35239.579","7","171.219","114.59","75.163","615.85","6","BMW","FANSI MOTORSPORT","E30 318IS","1867"
"ALPHA RACING","40","37","4","< 160 CV","38","36","2:02:29.291","","NT","305 Laps","135","42588.87","102","172.683","113.619","62.192","735.75","8","MAZDA","ALPHA RACING","MX5 NA","1404"
"LLANES RACING","41","38","33","< 160 CV","21","19","62 Vueltas","","NT","367 Laps","73","15475.755","9","172.567","113.695","92.549","397.85","2","BMW","LLANES RACING","E30 318IS","1860"
"MRS WORKS","42","39","21","< 160 CV","26","24","6 Vueltas","","NT","373 Laps","67","22810.223","52","176.3","111.288","57.629","365.15","3","BMW","MRS WORKS","E36","1451"
"TRUCHITOS ON THE NIGHT","43","40","17","< 160 CV","45","42","61 Vueltas","","NT","434 Laps","6","1508.883","4","207.719","94.455","78.018","32.7","1","OPEL","TRUCHITOS ON THE NIGHT","ASTRA","1557"
"IMR MOTORSPORT","44","41","22","< 160 CV","34","32","","","NT","440 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","IMR MOTORSPORT","E36 320I","1522"
"HONDA TEAM","45","42","38","< 160 CV","30","28","","","","3:11.262","-929","86680.31","111","175.867","111.562","-210.278","1536.9","21","HONDA","HONDA TEAM","CIVIC","1868"
