"gregory scarcello","17","8","86","SSC","22","15","0.655","","14.982","4 Laps","4","1037.362","4","122.653","82.183","38.868","11.2","0","ADV","ADV","99 Miata Black"
"Collin Wolf","18","9","75","SSC","20","13","0.346","","15.328","1 Lap","7","1032.192","7","122.999","81.952","68.359","19.599999999999998","0","ADV","ADV","04 Miata Multicolor"
"Wilson Lam","19","10","69","SSC","14","7","0.139","","15.467","3 Laps","5","999.384","5","123.138","81.859","50.431","14.0","0","ADV","ADV","00 Miata White"
"Kiem Jhien Tjong","20","11","114","SSC","18","11","0.059","","15.526","2 Laps","6","1060.071","6","123.197","81.82","57.053","16.799999999999997","0","ADV","ADV","99 Miata Silver"
"MIke Porteous","21","12","919","SSC","24","17","0.212","","15.738","1 Lap","7","1039.566","5","123.409","81.68","67.874","19.599999999999998","0","ADV","ADV","99 Miata Green"
"Enrique Mar","22","13","19","SSC","25","18","0.514","","16.252","1 Lap","7","1043.97","6","123.923","81.341","67.588","19.599999999999998","0"
"Scott Kettle","23","14","8","SSC","21","14","0.298","","16.550","1 Lap","7","1039.818","5","124.221","81.146","67.858","19.599999999999998","0","INT","MX5"
"ALEX TAN","24","15","112","SSC","15","8","0.046","","16.596","21.518","6","1106.944","3","124.267","81.116","54.637","16.799999999999997","0","ADV","ADV","99 Miata Black"
"Luen Chan","25","16","98","SSC","26","19","0.682","","17.278","1 Lap","7","1056.255","7","124.949","80.673","66.802","19.599999999999998","0","ADV","ADV","01 Spec Miata White"
"Robert Prince","26","17","420","SSC","12","5","0.741","","18.019","1 Lap","7","1044.136","6","125.69","80.197","67.577","19.599999999999998","0","ADV","ADV","01 Miata Black"
"Rui Teixiera","27","18","995","SSC","16","9","0.728","","18.747","4 Laps","4","976.331","3","126.418","79.735","41.297","11.2","0","01 Miata Burgundy"
"Rod Stoddard","28","19","40","SSC","27","20","0.531","","19.278","1 Lap","7","1071.774","6","126.949","79.402","65.835","19.599999999999998","0","ADV","ADV","90 MX-5 Red"
"Therese Lahlouh","29","20","42","SSC","11","4","3:25.096","","3:44.374","7 Laps","1","478.358","1","332.045","30.357","21.072","2.8","0","ADV","ADV","91 Miata"
