"Event ID","Event Name","Started At","Ended At"
"258-143-2147483658-20191228","A Sebring NYE","2019-12-28 11:26:00 UTC","2019-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Saturday","1073741830","Saturday run","Race","2019-12-28 11:26:00 UTC","2019-12-28 19:24:15 UTC","PROVISIONAL","116","https://racehero.io/events/a-sebring-nye/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Agent Chrome 1994 Mazda Miata (Chrome)","11","2","227","A","42","8","1:04.908","","4 Laps","1 Lap","112","25264.269","21","172.013","78.273","59.688","418.88","3"
"Level One Racing 1994 Mazda Miata (Black)","12","3","412","A","51","12","20.295","","4 Laps","1 Lap","112","25284.564","57","166.07","81.074","59.64","418.88","4"
"Team Jacky Ickx 935 1995 Mitsubishi 3000GT (White/blue)","13","7","935","C","4","3","1 Lap","","5 Laps","59:59.042","111","25200.584","61","166.782","80.728","59.304","415.14","3"
"EC - MotoCorse Performance 2006 Mazda NC MX-5 (Grey)","14","2","848","EC","68","14","49.900","","5 Laps","52.032","111","25250.484","58","173.229","77.724","59.187","415.14","7"
"Team Infiniti 1994 Infiniti J30 (Silver)","15","3","19","D","58","7","16.520","","5 Laps","47.691","111","25267.004","60","164.518","81.839","59.148","415.14","3"
"Lincolnfelter racing 1996 Lincoln Mk viii (White)","16","4","980","D","49","6","9.027","","5 Laps","56.718","111","25276.031","57","165.883","81.166","59.127","415.14","3"
"EC TLM Marathon Motorsports #3 1993 BMW 330 (Blue)","17","3","3","EC","27","5","7:43.027","","5 Laps","9:00.606","111","25739.058","65","163.868","82.164","58.064","415.14","3"
"S J Racing 1987 BMW Spec E30 (Grey)","18","4","315","EC","26","4","1 Lap","","6 Laps","34.173","110","25232.625","22","171.601","78.461","58.695","411.4","3"
"TLM Marathon Motorsports #169 2000 BMW 325 (White/Red)","19","8","169","C","20","10","1 Lap","","7 Laps","1:00:06.378","109","25207.92","58","166.793","80.723","58.219","407.66","3"
"EC - Matt Connolly Motorsports 2001 BMW 330ci (Silver)","20","5","245","EC","22","2","1 Lap","","8 Laps","49.958","108","25248.41","63","171.204","78.643","57.592","403.92","6"
"EC -Flat Out Understeer Racing 2000 Honda Accord (dark blue)","21","6","65","EC","50","8","1 Lap","","9 Laps","3.532","107","25201.984","36","174.126","77.323","57.164","400.18","4"
"Krueger Tuned Racing 485 1989 Mazda RX-7 (Red)","22","9","485","C","3","2","15.441","","9 Laps","1:00:15.883","107","25217.425","36","171.304","78.597","57.129","400.18","3"
"Jack Goldie Denistry 2005 Ford Mustang (Grey)","23","5","43","D","47","5","4.600","","9 Laps","2.712","107","25222.025","22","173.45","77.625","57.119","400.18","4"
"InActiv Motorsports 1993 Mazda 626B (Orange/Green)","24","1","626","B","71","6","1 Lap","","10 Laps","0","106","25213.749","59","171.938","78.307","56.603","396.44","3"
"Bent Over Racing 1997 BMW 325i (Black)","25","10","737","C","21","11","2:13.981","","10 Laps","1:02:26.188","106","25347.73","19","186.74","72.1","56.304","396.44","4"
"Cutting Line 1999 Mazda Miata (Black/grey)","26","4","585","A","17","2","1 Lap","","11 Laps","8 Laps","105","25206.296","60","180.444","74.616","56.086","392.7","3"
"K-Wood Racing 1994 Lexus SC400 (Black)","27","6","678","D","1","1","32.855","","11 Laps","19.838","105","25239.151","21","182.124","73.928","56.013","400.18","3"
"Crucial Motorsports Group 1997 BMW 328is (Green'ish?)","28","11","878","C","37","17","1 Lap","","12 Laps","1:00:40.699","104","25242.241","57","168.257","80.02","55.473","396.44","5"
"Sweetwater Racing 1991 Mazda Miata (Red)","29","5","523","A","69","17","47.774","","12 Laps","9 Laps","104","25290.015","19","185.755","72.483","55.368","388.96","3"
"Family Tradition Racing 1988 BMW M6 (Black)","30","12","570","C","7","6","2.392","","12 Laps","1:01:30.865","104","25292.407","57","173.054","77.802","55.363","392.7","4"
"RYSA Racing 1990 Mazda Miata (Red)","31","6","457","A","29","5","54.232","","12 Laps","9 Laps","104","25346.639","57","174.43","77.189","55.244","388.96","5"
"DVM Racing 2006 Pontiac Solstice (Silver)","32","2","153","B","8","1","1 Lap","","13 Laps","3 Laps","103","25196.641","55","177.971","75.653","55.039","385.22","5"
"Team Neveready 2004 Infinity G35 (red/black)","33","13","950","C","43","19","47.549","","13 Laps","1:00:42.648","103","25244.19","57","170.942","78.764","54.935","392.7","5"
"Button Down Racing 2004 Mini Cooper Cooper (Green)","34","3","894","B","16","2","1 Lap","","14 Laps","2:16.178","102","25349.927","57","177.256","75.958","54.175","407.66","3"
"Crank Yankers Racing 1989 BMW 325i (Black)","35","14","186","C","33","15","1 Lap","","15 Laps","23:09.687","101","22991.229","60","168.165","80.064","59.147","377.74","3"
"All in racing 1995 Mazda Miata (White)","36","7","998","A","61","15","37:00.481","","15 Laps","12 Laps","101","25211.71","56","176.789","76.159","53.938","377.74","4"
"EC - Hochunk 1986 Jeep Cherokee (Black)","37","7","820","EC","67","13","4.148","","15 Laps","17.406","101","25215.858","53","175.516","76.711","53.929","377.74","4"
"Backwoods  Racing 1995 Ford Mustang (white (ish))","38","8","77","EC","24","3","1 Lap","","16 Laps","15 Laps","100","21721.103","38","158.078","85.173","61.986","374.0","4"
"Money Pit Racing 1987 BMW E30 (Black)","39","15","197","C","13","8","58:25.080","","16 Laps","1:00:24.641","100","25226.183","58","168.207","80.044","53.373","374.0","6"
"EC - LAPS OF HONOR 1990 CHEVY CORVETTE (RED)","40","9","60","EC","65","12","28.683","","16 Laps","56.414","100","25254.866","53","163.249","82.475","53.312","374.0","6"
"Palm Tree Racing 1985 Porsche 944 (Silver)","41","16","248","C","14","9","31.998","","16 Laps","1:01:25.322","100","25286.864","34","178.127","75.587","53.245","374.0","4"
"Krueger Tuned Racing 484 1998 Porsche Boxster (silver)","42","17","484","C","5","4","1 Lap","","17 Laps","1:00:55.116","99","25256.658","55","168.58","79.867","52.776","385.22","6"
"Level 1 Garage 2008 Honda Fit (WHT)","43","8","488","A","44","9","1 Lap","","18 Laps","15 Laps","98","25193.896","32","189.78","70.945","52.373","366.52","5"
"K-Wood Racing 3 1999 Mazda Miata (Black)","44","9","73","A","76","","15.155","","18 Laps","15 Laps","98","25209.051","23","173.538","77.585","52.341","366.52","3"
"Matt Dylan Racing 1995 mazda miata (red)","45","10","291","A","60","14","14.779","","18 Laps","15 Laps","98","25223.83","56","172.094","78.236","52.311","366.52","5"
"Fatcrack Racing 1994 Honda Accord (White)","46","4","969","B","38","4","1 Lap","","19 Laps","9 Laps","97","25190.055","27","187.342","71.869","51.846","362.78","7"
"17-107 1989 BMW E30 (Black)","47","1","287","","40","1","1 Lap","","20 Laps","0","96","25192.037","31","184.146","73.116","51.308","359.04","4"
"CU-Boulder Racing Team 1990 Mazda Miata (White/ Black/ Gold)","48","11","720","A","41","7","1:30.818","","20 Laps","17 Laps","96","25282.855","52","190.576","70.649","51.123","359.04","5"
"Eracing 1986 bmw 325 (white)","49","18","890","C","35","16","12.705","","20 Laps","1:01:34.018","96","25295.56","56","177.227","75.97","51.098","362.78","6"
"Witchwood Motorsport 2003 BMW 330i (Black)","50","19","30","C","6","5","1 Lap","","21 Laps","1:01:17.233","95","25278.775","20","179.469","75.021","50.599","377.74","7"
"MelonHeads 2001 Mazda Miata (Black)","51","12","991","A","48","11","1 Lap","","22 Laps","19 Laps","94","25272.378","54","179.126","75.165","50.079","351.56","8"
"Haz-Mat Motorsports 1966 FORD MUSTANG (Bronze)","52","7","727","D","70","8","2 Laps","","24 Laps","19.343","92","25238.656","32","191.01","70.488","49.079","344.08","4"
"ZR-None 1986 Chevrolet Corvette (White)","53","8","486","D","18","4","23.894","","24 Laps","43.237","92","25262.55","56","167.916","80.183","49.033","359.04","6"
"EC - RacerInk Motorsports 1996 BMW 328 (Blue)","54","10","713","EC","15","1","1 Lap","","25 Laps","24 Laps","91","21248.771","32","178.238","75.539","57.661","340.34","7"
"tuttle motor sports 1996 mitsubishi eclipse (orange)","55","20","107","C","59","23","2 Laps","","27 Laps","-7 Laps","89","19734.421","62","160.894","83.682","60.721","332.86","5"
"Love Racing 1990 Mazda Miata (Blue)","56","13","647","A","23","4","21:07.236","","27 Laps","24 Laps","89","21001.657","57","178.686","75.35","57.057","332.86","3"
"Valyrian Steel 1999 Mazda Miata (Blue)","57","14","990","A","10","1","1 Lap","","28 Laps","25 Laps","88","19737.936","37","175.557","76.693","60.028","329.12","3"
"EC - red baron racing 2008 audi a4 (red)","58","11","178","EC","34","6","1:31:38.007","","28 Laps","37.491","88","25235.943","39","173.878","77.434","46.95","329.12","4"
"EC - 4 paws racing 2015 scion frs (black)","59","12","441","EC","73","15","3 Laps","","31 Laps","30 Laps","85","20961.945","55","169.886","79.253","54.596","317.9","5"
"Reeves Racing 1996 Pontiac Firebird (Red)","60","9","6","D","9","2","2 Laps","","33 Laps","32 Laps","83","20817.216","53","176.905","76.109","53.682","310.42","4"
"Aquafi Racing 1992 BMW 325is (white)","61","1","842","C","54","21","1 Lap","","34 Laps","0","82","21601.542","55","169.128","79.608","51.11","306.68","4"
"StarT Racing 2002 Nissan Sentra (Green)","62","15","59","A","55","13","4 Laps","","38 Laps","35 Laps","78","23380.842","56","180.269","74.688","44.917","291.72","8"
"DKW Racing 1994 Mazda Miata (yellow)","63","16","267","A","66","16","15:10.906","","38 Laps","35 Laps","78","24291.748","50","189.113","71.196","43.232","291.72","11"
"Mostly Motorsports 1985 MAZDA RX-7 (Orange)","64","5","294","B","30","3","15 Laps","","53 Laps","43 Laps","63","16516.274","49","181.241","74.288","51.357","235.62","7"
"tuttle motor sports 1997 mitsubishi eclipse (orange)","65","21","108","C","56","22","2 Laps","","55 Laps","21 Laps","61","13972.408","33","162.487","82.862","58.78","228.14","4"
"Falkenstein 1987 Porsche 944 (white)","66","22","64","C","63","24","7 Laps","","62 Laps","1:00:57.154","54","25258.696","20","204.163","65.947","28.784","201.96","3"
"EC - Bucketlist Racing 1989 BMW 325i (Red)","67","13","147","EC","52","9","1 Lap","","63 Laps","62 Laps","53","14590.434","34","188.922","71.268","48.908","198.22","4"
"Team Carma 1986 toyota MR2 (maroon)","68","23","861","C","72","26","2 Laps","","65 Laps","31 Laps","51","15858.485","42","183.663","73.308","43.299","190.74","5"
"Wolfpack Racing 1994 Mazda Miata (Green)","69","17","888","A","76","","5 Laps","","70 Laps","67 Laps","46","13280.611","23","181.831","74.047","46.635","172.04","3"
"GorillaSticker 1995 BMW 318ti (White)","70","24","516","C","64","25","3 Laps","","73 Laps","1:02:24.281","43","25345.823","25","170.347","79.039","22.842","160.82","8"
"Final Turn Motorsports 1994 Mazda Miata (Purple)","71","6","327","B","45","5","4 Laps","","77 Laps","67 Laps","39","9339.801","33","171.426","78.541","56.221","145.86","3"
"Gatewood Family Racing 2004 Mazda Miata (Silver)","72","18","13","A","19","3","10 Laps","","87 Laps","84 Laps","29","25274.955","26","206.843","65.093","15.448","108.46","3"
"McKibbins Biohazard Racing 2.0 1991 Troyota MR2 V6 2.0 (Green all day)","73","25","382","C","39","18","14 Laps","","101 Laps","67 Laps","15","19425.762","4","196.558","68.499","10.397","56.1","3"
"EC - MoveOver Racing 1995 BMW 325i (White/Orange)","74","14","696","EC","57","10","4 Laps","","105 Laps","104 Laps","11","3872.583","6","218.405","61.647","38.244","41.14","2"
"EC - Andy Turner Motorsports 1989 BMW 325i (RED)","75","15","229","EC","62","11","4 Laps","","109 Laps","108 Laps","7","2320.944","6","205.564","65.498","40.608","26.18","0"
"","76","2","111","","78","","2 Laps","","111 Laps","91 Laps","5","20586.122","3","239.152","56.299","3.27","18.7","2"
"EC - howfast 1994 MAZDA MIATA (BLUE)","77","16","364","EC","73","","1 Lap","","112 Laps","111 Laps","4","9698.713","0","0.0","0.0","5.553","14.96","5"
"B Squad Motorsports 1990 Mazda Miata (Red)","78","19","472","A","46","10","3 Laps","","115 Laps","112 Laps","1","826.076","1","771.75","17.446","16.299","3.74","0"
"CANCELED Brew Krewe Racing 1989 BMW 325i (Shades of brown)","79","26","860","C","0","","","","","82 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CANCELED Low % Pass Racing 1990 BMW 325i (Red)","80","3","396","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CANCELED Orange Crush 1990 mazda miata (orange)","81","4","384","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Das Idiots 1999 Volkswagen Jetta (Red)","82","27","215","C","0","","","","","82 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Happy Moose Racing 2005 Ford Mustang (Grey)","83","7","740","B","0","","","","","106 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EC - Himarc Racing 2002 BMW M3 (GREEN)","84","17","999","EC","0","","","","","115 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EC - MoveOver Racing  TeamB 1995 BMW 325i (White)","85","18","697","EC","0","","","","","115 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PENDING tuttle motor sports 1998 Mitsubishi Eclipse (orange)","86","28","109","C","0","","","","","82 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ECTLM Marathon Motorsports #37 2000 BMW 330 (Orange)","87","19","37","EC","0","","","","","115 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"triple R motorsport ranch 1995 BMW E36 (White)","88","29","497","C","0","","","","","85 Laps","-3","55.211","0","0.0","0.0","-731.593","0.0","0"
