"Event ID","Event Name","Started At","Ended At"
"2147483661-20160423","NASA Utah - UMC West - April 2016","2016-04-23 14:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Lightning Sunday","1073741868","Lightning Practice","Practice","2016-04-24 15:20:00 UTC","2016-04-24 15:37:28 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-west-april-2016/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Mark Boschert","18","3","38","GTS3","19","3","","","8.404","0 Laps","8","1006.411","3","108.415","73.053","62.956","17.6","0","porsche","SPB"
"Carter James","19","3","99","Spec Miata","1","1","","","8.800","1 Lap","3","452.711","2","108.811","72.787","52.484","6.6","0","Mazda","Miata"
"","20","12","46","Spec Z","23","","","","8.950","1:30.656","7","1002.798","3","108.961","72.687","55.285","15.4","0","Nissan","Z"
"Craig Shane","21","4","44","Spec Miata","3","3","","","10.303","7:24.292","8","1007.328","4","110.314","71.795","62.899","17.6","0","mazda","miata"
"Ben Lamberson","22","1","916","TTE","22","1","","","11.270","0","5","743.928","2","111.281","71.171","53.231","11.0","0","Audi","90 20v Quattro"
"Randy Cummings","23","1","61","PTE","7","1","","","13.359","0","6","797.985","3","113.37","69.86","59.55","13.2","0","Mazda","Miata"
"MICHAEL EIFLING","24","1","66","Super Touring 1","0","","","","","0","0","39.243","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette Z06"
"Frank Gannett","25","1","93F","Super Touring 3","0","","","","","0","0","42.903","0","0.0","0.0","0.0","0.0","0"
"James Harrell","26","2","87F","Super Touring 3","0","","","","","2.525","0","45.428","0","0.0","0.0","0.0","0.0","0","Ford","FRS Boss 302"
"McKay Snow","27","1","62x","GTSU","0","","","","","0","0","48.393","0","0.0","0.0","0.0","0.0","0","Porsche"
"Frank Gannett","28","3","#97","Super Touring 3","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ford","mustang"
"jeff ure","29","1","0","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ford","mustang"
"Daniel Clayton","30","1","2","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Charger"
"Cole Powelson","31","13","3","Spec Z","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Bolivar Monjaraz","32","2","3","TTE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","vw","corrada"
"Vincent Meyer","33","1","5","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STI"
"Paul Terry","34","2","8","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","chevrolet","corvette"
"Chris Haunold","35","2","9","GTS2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"John Calvin","36","2","9","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Jeff Burton","37","4","12","GTS3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Christopher Stone","38","14","12Z","Spec Z","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Gary Free","39","15","12Z","Spec Z","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Jeff Burton","40","3","12","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Jeff Burton","41","3","12","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Eduardo Acurero","42","3","13","TTE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","crx"
"Darin Beaudoin","43","2","17","TTB","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"David Dingman","44","5","18","Spec Miata","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Otto Silva","45","1","21","944 Spec","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944"
"Brendon Stewart","46","2","22","GTSU","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lamborghini","Huracan"
"Derek Wolthoff","47","3","22","GTSU","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lamborghini","Huracan"
"Cole Powelson","48","16","22","Spec Z","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"J.R. Smith","49","1","24","Super Touring 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"David Lockwood","50","4","31","GTSU","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Donner","51","1","41","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997 GT3R"
"Les Long","52","2","41","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997 GT3R"
"Air Power 1 D Donner","53","3","41","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997 GT3R"
"Monte Frazier","54","4","41","TTE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun","240Z"
"David Lockwood","55","5","42x","GTSU","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Lockwood","56","6","43","GTSU","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997"
"Jeff Jaloviar","57","1","43","Other","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Wade Hall","58","2","49","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Shelby GT500"
"Byron Smith","59","1","52","GTS4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330i"
"Mark Reichman","60","4","56","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman"
"George (Jeb) Brown","61","1","58","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Todd Green","62","2","60","PTE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Todd Green","63","5","60","TTE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Russ Timmons","64","1","61","GTS5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT3 Cup"
"Joe Schubert","65","6","61","Spec Miata","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Spec Miata"
"Madison Snow","66","7","62","GTSU","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jordan Priestley","67","4","66","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"George Smith","68","4","73","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"David Bradshaw","69","17","76","Spec Z","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Derek Wolthoff","70","5","76","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Jennifer Wolthoff","71","6","76","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Robert Poirier","72","1","77","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Adam Hurdman","73","3","77","TTB","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","nissan","350z"
"Dan Worley","74","2","81","Super Touring 1","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944T"
"Dan Konrad","75","7","84","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper SRT-10"
"Andrew Moench","76","5","86","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
"Bob Evans","77","3","88","Super Touring 1","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Fusion"
"Trever Pope","78","2","93","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Trever Pope","79","3","93","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Zack Serna","80","8","94","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic CX"
"David Askew","81","8","98","GTSU","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","R8 Ultra GT3"
"James Burke","82","9","98","GTSU","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","R8 Ultra GT3"
"David Askew","83","18","98","Spec Z","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"James Burke","84","19","98","Spec Z","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Olivia Askew","85","6","98","TTE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"David Gilliland","86","9","99","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper GTS"
"Nathan Rohner","87","1","160","PTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7"
"Tyler Nisonger","88","7","170","TTE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Richard Thiessens","89","6","212","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"Martin Izdimirski","90","7","313","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX STI"
"Steven  Larsen","91","7","427","Spec Miata","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lisa Crawford","92","2","432","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Toby Crawford","93","3","432","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Les Long","94","5","496","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT3 CUP"
"james pasquier","95","8","593","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","911"
"Shawn Murphy","96","4","667","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Francis Wilson","97","20","714","Spec Z","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Todd Ainsworth","98","4","826","Super Touring 3","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Todd Ainsworth","99","5","826","Super Touring 3","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Ben Lamberson","100","3","916","PTE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","90 20v Quattro"
"Mike Bratsch","101","9","986","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Greg Warnock","102","6","12345","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
