"Event ID","Event Name","Started At","Ended At"
"2147483661-20160423","NASA Utah - UMC West - April 2016","2016-04-23 14:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","TT Sunday","1073741872","Session 1","Qualifying","2016-04-24 14:20:00 UTC","2016-04-24 14:37:08 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-west-april-2016/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Zack Serna","14","5","94","TT1","13","3","","","11.022","1:04.186","7","961.734","6","105.771","74.879","57.646","15.400000000000002","0","Honda","Civic CX"
"Todd Green","15","1","58","TTE","10","1","","","11.664","0","7","943.901","2","106.413","74.427","58.735","15.400000000000002","0"
"jeff ure","16","3","0","TT3","7","4","","","11.712","3:06.624","7","913.644","6","106.461","74.393","60.68","15.400000000000002","0","ford","mustang"
"Adam Hurdman","17","3","77","TTB","15","2","","","13.128","55.928","7","1004.987","6","107.877","73.417","55.165","15.400000000000002","0","nissan","350z"
"Tyler Nisonger","18","2","170","TTE","11","2","","","13.131","0 Laps","7","935.847","2","107.88","73.415","59.24","15.400000000000002","0","Mazda","Miata"
"Mike Bratsch","19","4","986","TT3","6","3","","","13.407","1 Lap","4","632.849","2","108.156","73.228","50.059","8.8","0","Subaru","BRZ"
"Trever Pope","20","1","93","TTD","18","1","","","15.814","0","7","974.567","5","110.563","71.633","56.887","15.400000000000002","0","Subaru","BRZ"
"Dan Konrad","21","6","84","TT1","12","2","","","17.333","2 Laps","6","868.947","5","112.082","70.663","54.687","13.200000000000001","0","Dodge","Viper SRT-10"
"Monte Frazier","22","3","41","TTE","23","","","","18.905","1 Lap","6","935.236","4","113.654","69.685","50.811","13.200000000000001","0","Datsun","240Z"
"George (Jeb) Brown","23","2","58","TTD","20","","","","21.404","1 Lap","6","900.616","4","116.153","68.186","52.764","13.200000000000001","0","Mazda","Miata"
"Brendon Stewart","24","2","22","TTU","0","","","","","7 Laps","0","58.502","0","0.0","0.0","0.0","0.0","0"
"Bolivar Monjaraz","25","4","3","TTE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","vw","corrada"
"Vincent Meyer","26","3","5","TTU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STI"
"Paul Terry","27","7","8","TT1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","chevrolet","corvette"
"John Calvin","28","5","9","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Jeff Burton","29","8","12","TT1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Jeff Burton","30","6","12","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Eduardo Acurero","31","5","13","TTE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","crx"
"Mark Reichman","32","7","56","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman"
"Todd Green","33","6","60","TTE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Jennifer Wolthoff","34","9","76","TT1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Ryan Bosworth","35","7","83","TTE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda"
"Trever Pope","36","3","93","TTD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"David Askew","37","1","98z","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Olivia Askew","38","4","98","TTB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Olivia Askew","39","8","98","TTE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Richard Thiessens","40","8","212","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"Martin Izdimirski","41","9","313","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX STI"
"Toby Crawford","42","4","432","TT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Ben Lamberson","43","9","916","TTE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","90 20v Quattro"
