"Event ID","Event Name","Started At","Ended At"
"2147483661-20160423","NASA Utah - UMC West - April 2016","2016-04-23 14:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Lightning Saturday","1073741862","Lightning Qualifying","Qualifying","2016-04-23 17:45:00 UTC","2016-04-23 18:02:07 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-west-april-2016/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ben Lamberson","22","1","916","TTE","10","1","","","10.402","0","5","769.037","4","114.117","69.402","51.493","11.0","0","Audi","90 20v Quattro"
"Mark Reichman","23","2","56","GTS3","23","","","","10.795","4 Laps","4","919.199","3","114.51","69.164","34.465","8.8","0","Porsche","Cayman"
"Randy Cummings","24","1","61","PTE","15","1","","","13.595","0","4","929.515","3","117.31","67.513","34.082","8.8","0","Mazda","Miata"
"Daryn Butler","25","14","21","Spec Z","18","8","","","15.753","2 Laps","2","453.888","1","119.468","66.294","34.898","4.4","0","Nissan","350z"
"Steven  Larsen","26","6","427","Spec Miata","17","5","","","20.103","1 Lap","6","940.736","6","123.818","63.965","50.514","13.200000000000001","0"
"Mark Boschert","27","3","38","GTS3","21","","","","22.224","3 Laps","5","947.58","4","125.939","62.888","41.791","11.0","0","porsche","SPB"
"Jeff Ludlow","28","1","","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercedes Benz","C63"
"Joseph Anderson","29","2","X717YE","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Turbo S"
"Patrick Green","30","1","???","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Brz"
"David Perkins","31","1","aaaa","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Frank Gannett","32","1","#97","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ford","mustang"
"jeff ure","33","1","0","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ford","mustang"
"Jeff Norman","34","2","1","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang GT"
"Sandy Smith","35","1","1","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"donald regan","36","2","1","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","subaru","BRZ"
"Kenneth Dawson","37","3","1","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata MX-5"
"Jeff Stieler","38","3","2","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","Golf R"
"kenneth russell","39","2","2","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","honda","civic"
"Daniel Clayton","40","1","2","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Charger"
"Raymond Martin","41","4","3","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac","Firebird"
"Greg Gates","42","3","3","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang GT"
"Steve Friedrich","43","4","3","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Mazdaspeed3"
"Cole Powelson","44","15","3","Spec Z","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Bolivar Monjaraz","45","2","3","TTE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","vw","corrada"
"Troy Duffin","46","5","4","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula","Mazda"
"Vincent Meyer","47","1","5","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STI"
"Michael Dawson","48","5","6","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M6"
"Rod Sturgis","49","4","6","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang GT"
"Adam Salle","50","6","7","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saturn","Aura"
"Casey Nelsen","51","7","7","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Fred Watkins","52","8","7","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Steve Marx","53","3","7","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ariel Atom","3s"
"Paul Terry","54","2","8","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","chevrolet","corvette"
"Shelby Fitzgerald","55","4","9","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Tyler Mikesell","56","6","9","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Intergrra"
"John Calvin","57","2","9","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Christopher Lloyd","58","5","11","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","mercedes","CLA45 AMG"
"Mark Norman","59","6","11","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","MX-5"
"Jessica Burton","60","5","12","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT3"
"Gary Free","61","16","12Z","Spec Z","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Christopher Stone","62","17","12Z","Spec Z","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Jeff Burton","63","3","12","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Jeff Burton","64","3","12","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Eduardo Acurero","65","3","13","TTE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","crx"
"Jonathan Esmeyer","66","7","14","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Robb Lentz","67","7","14","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Tyler Nisonger Jr","68","9","15","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Tom Kaminski","69","18","16","Spec Z","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Samer Kattan","70","10","17","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Mike Burgoyne","71","8","17","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Focus ST"
"randall klimes","72","9","17","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","subaru","wrx"
"Samer Kattan","73","6","17","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Mark Brower","74","7","17","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"Darin Beaudoin","75","1","17","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Stephen Martin","76","11","18","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"JAMIE MORENO","77","8","18","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBARU","WRX"
"Stephen Martin","78","9","18","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Otto Silva","79","1","21","944 Spec","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944"
"Brendon Stewart","80","1","22","GTSU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lamborghini","Huracan"
"Derek Wolthoff","81","2","22","GTSU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lamborghini","Huracan"
"matt hasara","82","12","22","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"Adam Paulson","83","10","23","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Jeremy Sutton","84","8","23","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","SS"
"J.R. Smith","85","1","24","Super Touring 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Casey Lockwood","86","13","32","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Guy Blalock","87","9","33","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"helio azevedo","88","10","33","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","vw","golf"
"Jim Kosche","89","11","38","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Spec miata"
"Todd Low","90","10","39","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"Wagner Veronese","91","11","41","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evolution"
"David Donner","92","1","41","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997 GT3R"
"David Donner","93","2","41","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997 GT3R"
"Les Long","94","3","41","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997 GT3R"
"Monte Frazier","95","4","41","TTE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun","240Z"
"James Flattery","96","14","42","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette"
"Brendon Sprague","97","11","42","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Jan Gerday","98","12","42","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"David Lockwood","99","3","43","GTSU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997"
"Jeff Jaloviar","100","12","43","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Jeff Jaloviar","101","1","43","Other","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Sawyer DeHart","102","13","45","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Erick Gerday","103","13","48","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Wade Hall","104","2","49","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Shelby GT500"
"Byron Smith","105","4","52","GTS3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330i"
"John Grow","106","14","52","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro ZL1"
"Mark Reichman","107","4","56","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman"
"Peter Jerome","108","15","57","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","GTI"
"George (Jeb) Brown","109","1","58","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Todd Green","110","2","60","PTE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Todd Green","111","5","60","TTE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Russ Timmons","112","1","61","GTS5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT3 Cup"
"Joe Schubert","113","7","61","Spec Miata","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Spec Miata"
"Matthew Prucka","114","14","62","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 C4S"
"Bradon Badham","115","15","62","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Chris Gibson","116","16","62","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac","CTSV"
"Alfie La Peter","117","17","64","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"MICHAEL EIFLING","118","1","66","Super Touring 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette Z06"
"Jordan Priestley","119","4","66","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Ryan James","120","16","67","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX7"
"Cate Kizerian","121","17","71","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MINI","Countryman"
"George Smith","122","4","73","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"David Bradshaw","123","19","76","Spec Z","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Jennifer Wolthoff","124","5","76","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Derek Wolthoff","125","6","76","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Robert Poirier","126","1","77","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Adam Hurdman","127","2","77","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","nissan","350z"
"Scott Thiessens","128","18","80","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic HX"
"Joe Thiessens","129","18","81","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTI"
"Joe Thiessens","130","19","81","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTI"
"Dan Worley","131","2","81","Super Touring 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944T"
"Mason Niederhauser","132","15","83","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Joe Evers","133","12","83","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"Ryan Bosworth","134","13","83","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Dan Konrad","135","7","84","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper SRT-10"
"Andrew Moench","136","5","86","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
"Bob Evans","137","3","88","Super Touring 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Fusion"
"anthony carrao","138","19","89","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","bmw","m3"
"jeffrey hanka","139","20","90","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac","Fiero"
"Trever Pope","140","2","93","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Trever Pope","141","3","93","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Zack Serna","142","8","94","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic CX"
"David Askew","143","4","98","GTSU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","R8 Ultra GT3"
"Ally Askew","144","16","98","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Kyriacos Panayiotou","145","14","98","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LOTUS","Elise"
"James Burke","146","20","98","Spec Z","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Olivia Askew","147","6","98","TTE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Clare Niederhauser","148","20","99","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"James Harrell","149","2","99","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","FRS Boss 302"
"David Gilliland","150","9","99","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper GTS"
"John Howar","151","15","111","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Exige S"
"Justin Jones","152","21","114","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Chris Shepherd","153","22","132","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Infiniti","G37"
"Nathan Rohner","154","1","160","PTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7"
"Mike Sallee","155","23","164","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Tyler Nisonger","156","7","170","TTE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"James Collier","157","17","207","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Exige"
"Mayer Rivero","158","18","207","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Richard Thiessens","159","6","212","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"Pamela Pogue","160","21","222","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camero"
"Douglas Pogue","161","24","222","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro"
"Martin Izdimirski","162","7","313","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX STI"
"Toby Crawford","163","2","432","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Lisa Crawford","164","3","432","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Brian Hancock","165","22","475","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","ZL1 Camaro"
"Les Long","166","5","496","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT3 CUP"
"Evan Norman","167","25","501","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Todd Besendorfer","168","26","512","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Boss"
"Doug Liechty","169","19","514","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Shelby","GT 500"
"james pasquier","170","8","593","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","911"
"Shawn Murphy","171","4","667","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Francis Wilson","172","21","714","Spec Z","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Todd Ainsworth","173","3","826","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Alex Whetman","174","4","826","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Ben Lamberson","175","3","916","PTE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","90 20v Quattro"
"Mike Bratsch","176","9","986","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Greg Warnock","177","6","12345","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
