"Event ID","Event Name","Started At","Ended At"
"2147483661-20160423","NASA Utah - UMC West - April 2016","2016-04-23 14:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Lightning Saturday","1073741857","Lightning Practice","Practice","2016-04-23 16:00:00 UTC","2016-04-23 16:18:27 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-west-april-2016/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Shelby Fitzgerald","57","4","9","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Tyler Mikesell","58","6","9","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Intergrra"
"John Calvin","59","2","9","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Mark Norman","60","5","11","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","MX-5"
"Christopher Lloyd","61","6","11","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","mercedes","CLA45 AMG"
"Jessica Burton","62","5","12","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT3"
"Gary Free","63","17","12Z","Spec Z","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Christopher Stone","64","18","12Z","Spec Z","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Jeff Burton","65","3","12","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Jeff Burton","66","3","12","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Eduardo Acurero","67","3","13","TTE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","crx"
"Jonathan Esmeyer","68","7","14","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Robb Lentz","69","7","14","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Tyler Nisonger Jr","70","9","15","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Samer Kattan","71","10","17","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Mike Burgoyne","72","8","17","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Focus ST"
"randall klimes","73","9","17","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","subaru","wrx"
"Mark Brower","74","6","17","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"Samer Kattan","75","7","17","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Darin Beaudoin","76","1","17","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Stephen Martin","77","11","18","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"JAMIE MORENO","78","8","18","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBARU","WRX"
"Stephen Martin","79","9","18","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Otto Silva","80","1","21","944 Spec","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944"
"Brendon Stewart","81","1","22","GTSU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lamborghini","Huracan"
"Derek Wolthoff","82","2","22","GTSU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lamborghini","Huracan"
"matt hasara","83","12","22","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"Adam Paulson","84","10","23","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Jeremy Sutton","85","8","23","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","SS"
"J.R. Smith","86","1","24","Super Touring 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Casey Lockwood","87","13","32","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"helio azevedo","88","9","33","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","vw","golf"
"Guy Blalock","89","10","33","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Jim Kosche","90","11","38","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Spec miata"
"Todd Low","91","10","39","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"Wagner Veronese","92","11","41","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evolution"
"David Donner","93","1","41","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997 GT3R"
"David Donner","94","2","41","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997 GT3R"
"Les Long","95","3","41","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997 GT3R"
"Monte Frazier","96","4","41","TTE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun","240Z"
"James Flattery","97","14","42","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette"
"Brendon Sprague","98","11","42","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Jan Gerday","99","12","42","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"David Lockwood","100","3","43","GTSU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997"
"Jeff Jaloviar","101","12","43","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Jeff Jaloviar","102","1","43","Other","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Sawyer DeHart","103","13","45","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Erick Gerday","104","13","48","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Wade Hall","105","2","49","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Shelby GT500"
"Byron Smith","106","4","52","GTS3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330i"
"John Grow","107","14","52","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro ZL1"
"Mark Reichman","108","4","56","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman"
"Peter Jerome","109","15","57","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","GTI"
"George (Jeb) Brown","110","1","58","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Todd Green","111","2","60","PTE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Todd Green","112","5","60","TTE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Russ Timmons","113","1","61","GTS5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT3 Cup"
"Joe Schubert","114","7","61","Spec Miata","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Spec Miata"
"Matthew Prucka","115","14","62","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 C4S"
"Chris Gibson","116","15","62","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac","CTSV"
"Bradon Badham","117","16","62","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Alfie La Peter","118","17","64","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"MICHAEL EIFLING","119","1","66","Super Touring 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette Z06"
"Jordan Priestley","120","4","66","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Ryan James","121","16","67","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX7"
"Cate Kizerian","122","17","71","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MINI","Countryman"
"George Smith","123","4","73","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"David Bradshaw","124","19","76","Spec Z","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Derek Wolthoff","125","5","76","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Jennifer Wolthoff","126","6","76","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Robert Poirier","127","1","77","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Adam Hurdman","128","2","77","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","nissan","350z"
"Scott Thiessens","129","18","80","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic HX"
"Joe Thiessens","130","18","81","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTI"
"Joe Thiessens","131","19","81","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTI"
"Dan Worley","132","2","81","Super Touring 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944T"
"Mason Niederhauser","133","15","83","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Joe Evers","134","12","83","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"Ryan Bosworth","135","13","83","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Dan Konrad","136","7","84","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper SRT-10"
"Andrew Moench","137","5","86","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
"Bob Evans","138","3","88","Super Touring 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Fusion"
"anthony carrao","139","19","89","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","bmw","m3"
"jeffrey hanka","140","20","90","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac","Fiero"
"Trever Pope","141","2","93","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Trever Pope","142","3","93","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Zack Serna","143","8","94","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic CX"
"David Askew","144","4","98","GTSU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","R8 Ultra GT3"
"James Burke","145","5","98","GTSU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","R8 Ultra GT3"
"Ally Askew","146","16","98","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Kyriacos Panayiotou","147","14","98","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LOTUS","Elise"
"Olivia Askew","148","6","98","TTE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Clare Niederhauser","149","20","99","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"James Harrell","150","2","99","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","FRS Boss 302"
"David Gilliland","151","9","99","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper GTS"
"John Howar","152","15","111","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Exige S"
"Justin Jones","153","21","114","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Chris Shepherd","154","22","132","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Infiniti","G37"
"Mike Sallee","155","23","164","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Tyler Nisonger","156","7","170","TTE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Mayer Rivero","157","17","207","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"James Collier","158","18","207","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Exige"
"Richard Thiessens","159","6","212","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"Pamela Pogue","160","21","222","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camero"
"Douglas Pogue","161","24","222","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro"
"Martin Izdimirski","162","7","313","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX STI"
"Toby Crawford","163","2","432","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Lisa Crawford","164","3","432","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Brian Hancock","165","22","475","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","ZL1 Camaro"
"Les Long","166","5","496","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT3 CUP"
"Evan Norman","167","25","501","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Todd Besendorfer","168","26","512","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Boss"
"Doug Liechty","169","19","514","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Shelby","GT 500"
"james pasquier","170","8","593","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","911"
"Shawn Murphy","171","4","667","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Francis Wilson","172","20","714","Spec Z","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Todd Ainsworth","173","3","826","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Alex Whetman","174","4","826","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Ben Lamberson","175","3","916","PTE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","90 20v Quattro"
"Mike Bratsch","176","9","986","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Greg Warnock","177","6","12345","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
