"Event ID","Event Name","Started At","Ended At"
"2147483661-20160423","NASA Utah - UMC West - April 2016","2016-04-23 14:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","TT Saturday","1073741858","TT Session 1","Qualifying","2016-04-23 14:40:00 UTC","2016-04-23 14:58:52 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-west-april-2016/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeff Burton","25","7","12","TT3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Eduardo Acurero","26","6","13","TTE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","crx"
"Monte Frazier","27","7","41","TTE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun","240Z"
"Wade Hall","28","2","49","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Shelby GT500"
"George (Jeb) Brown","29","2","58","TTD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Todd Green","30","8","60","TTE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Jordan Priestley","31","5","66","TT1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Jennifer Wolthoff","32","6","76","TT1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Derek Wolthoff","33","7","76","TT1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Dan Konrad","34","8","84","TT1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper SRT-10"
"Trever Pope","35","3","93","TTD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Zack Serna","36","9","94","TT1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic CX"
"Olivia Askew","37","9","98","TTE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Richard Thiessens","38","8","212","TT3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"Martin Izdimirski","39","9","313","TT3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX STI"
"Toby Crawford","40","4","432","TT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
