"Event ID","Event Name","Started At","Ended At"
"2147483661-20160423","NASA Utah - UMC West - April 2016","2016-04-23 14:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Thunder Sunday","1073741869","Thunder Practice","Practice","2016-04-24 15:00:00 UTC","2016-04-24 15:19:44 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-utah-umc-west-april-2016/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"David Askew","74","8","98","GTSU","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","R8 Ultra GT3"
"James Burke","75","9","98","GTSU","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","R8 Ultra GT3"
"David Askew","76","13","98","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"James Burke","77","14","98","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Olivia Askew","78","5","98","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Carter James","79","6","99","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"David Gilliland","80","15","99","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper GTS"
"Chad Aalders","81","16","99","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"David Gilliland","82","9","99","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper GTS"
"Tom Rogers","83","2","160","GTS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is"
"Nathan Rohner","84","1","160","PTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7"
"Tyler Nisonger","85","6","170","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Richard Thiessens","86","6","212","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"Elias Harik","87","17","219","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Martin Izdimirski","88","7","313","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX STI"
"Doug Turnquist","89","4","421","GTS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven  Larsen","90","7","427","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lisa Crawford","91","2","432","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Toby Crawford","92","3","432","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"james pasquier","93","8","593","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","911"
"Shawn Murphy","94","4","667","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Francis Wilson","95","18","714","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Todd Ainsworth","96","5","826","Super Touring 3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Ben Lamberson","97","3","916","PTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","90 20v Quattro"
"Ben Lamberson","98","7","916","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","90 20v Quattro"
"Mike Bratsch","99","9","986","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Greg Warnock","100","6","12345","Super Unlimited","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
