"Event ID","Event Name","Started At","Ended At"
"2147483661-20160423","NASA Utah - UMC West - April 2016","2016-04-23 14:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","TT Sunday","1073741874","TT Slow-Session 2","Qualifying","2016-04-24 16:30:00 UTC","2016-04-24 16:49:11 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-utah-umc-west-april-2016/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Olivia Askew","35","4","98","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Olivia Askew","36","10","98","TTE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"David Gilliland","37","9","99","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper GTS"
"John Howar","38","3","111","TT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus"
"Richard Thiessens","39","6","212","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"Martin Izdimirski","40","7","313","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX STI"
"Toby Crawford","41","4","432","TT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"james pasquier","42","8","593","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","911"
"Shawn Murphy","43","5","667","TT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Mike Bratsch","44","9","986","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
