"Event ID","Event Name","Started At","Ended At"
"2147483661-20160423","NASA Utah - UMC West - April 2016","2016-04-23 14:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Thunder Sunday","1073741870","Thunder Qualifying","Qualifying","2016-04-24 16:50:00 UTC","2016-04-24 17:04:16 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-utah-umc-west-april-2016/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"David Bradshaw","45","11","76","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"David Bradshaw","46","12","76","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Mike Kresser","47","13","77","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","nissan","350 z"
"David Askew","48","8","98","GTSU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","R8 Ultra GT3"
"James Burke","49","9","98","GTSU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","R8 Ultra GT3"
"David Askew","50","14","98","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"James Burke","51","15","98","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Carter James","52","6","99","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Chad Aalders","53","16","99","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"David Gilliland","54","17","99","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper GTS"
"Tom Rogers","55","2","160","GTS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is"
"Nathan Rohner","56","1","160","PTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7"
"Elias Harik","57","18","219","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Doug Turnquist","58","4","421","GTS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven  Larsen","59","7","427","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Francis Wilson","60","19","714","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Todd Ainsworth","61","5","826","Super Touring 3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Ben Lamberson","62","3","916","PTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","90 20v Quattro"
"Greg Warnock","63","6","12345","Super Unlimited","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
