"Event ID","Event Name","Started At","Ended At"
"2147483661-20160423","NASA Utah - UMC West - April 2016","2016-04-23 14:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Lightning Saturday","1073741863","Lightning Race","Race","2016-04-23 20:55:00 UTC","2016-04-23 21:21:42 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-utah-umc-west-april-2016/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Gary Free","11","10","12z","Spec Z","10","10","","","1:38.502","1:38.502","11","1501.794","10","119.859","66.078","58.011","24.200000000000003","0","Nissan","350Z"
"Kyle Schick","12","11","22","Spec Z","9","9","","","1:46.954","1:46.954","11","1510.246","6","120.117","65.936","57.686","24.200000000000003","0","Nissan","350z"
"David Bradshaw","13","12","76","Spec Z","13","13","","","1:47.459","1:47.459","11","1510.751","7","119.526","66.262","57.667","24.200000000000003","0","Nissan","350Z"
"Chris Haunold","14","1","9","GTS2","19","2","","","1 Lap","0","10","1420.189","7","119.304","66.385","55.767","22.0","0","Porsche","911"
"Chris Bond","15","1","7","Spec Miata","15","1","","","1 Lap","0","10","1431.243","6","121.253","65.318","55.337","22.0","0","Mazda","Miata"
"Mark Reichman","16","2","56","GTS3","22","2","","","1 Lap","1 Lap","10","1431.961","10","119.024","66.541","55.309","22.0","0","Porsche","Cayman"
"Randy Cummings","17","1","61","PTE","24","1","","","1 Lap","0","10","1436.501","9","119.473","66.291","55.134","22.0","0","Mazda","Miata"
"Tom Rogers","18","2","160","GTS2","16","1","","","1 Lap","19.034","10","1439.223","10","121.658","65.101","55.03","22.0","0","BMW","325is"
"Todd Green","19","2","58","PTE","25","2","","","1 Lap","9.313","10","1445.814","8","121.573","65.146","54.779","22.0","0"
"David Dingman","20","2","18","Spec Miata","20","4","","","1 Lap","15.58","10","1446.823","10","120.605","65.669","54.741","22.0","0","Mazda","Miata"
"Carter James","21","3","99","Spec Miata","18","3","","","1 Lap","31.077","10","1462.32","9","122.161","64.832","54.161","22.0","0","Mazda","Miata"
"Craig Shane","22","4","44","Spec Miata","23","5","","","1 Lap","37.178","10","1468.421","7","122.989","64.396","53.935","22.0","0","mazda","miata"
"Ben Lamberson","23","1","916","TTE","21","1","","","1 Lap","0","10","1473.305","8","124.067","63.836","53.757","22.0","0","Audi","90 20v Quattro"
"Matt Williamson","24","5","14","Spec Miata","17","2","","","1 Lap","1:14.112","10","1505.355","9","127.652","62.044","52.612","22.0","0","Mazda","Spec Miata"
"David Askew","25","13","42z","Spec Z","4","4","","","6 Laps","6 Laps","5","900.846","4","119.888","66.062","43.959","11.0","0"
"Mark Boschert","26","3","38","GTS3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","SPB"
"Byron Smith","27","4","52","GTS3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330i"
"Russ Timmons","28","1","61","GTS5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT3 Cup"
"Derek Wolthoff","29","1","22","GTSU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lamborghini","Huracan"
"Brendon Stewart","30","2","22","GTSU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lamborghini","Huracan"
"David Lockwood","31","3","43","GTSU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997"
"David Askew","32","4","98","GTSU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","R8 Ultra GT3"
"Jeff Ludlow","33","1","","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercedes Benz","C63"
"Jeff Stieler","34","2","2","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","Golf R"
"Raymond Martin","35","3","3","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac","Firebird"
"Michael Dawson","36","4","6","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M6"
"Fred Watkins","37","5","7","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Casey Nelsen","38","6","7","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Adam Salle","39","7","7","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saturn","Aura"
"Tyler Nisonger Jr","40","8","15","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Samer Kattan","41","9","17","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Stephen Martin","42","10","18","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"matt hasara","43","11","22","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"Casey Lockwood","44","12","32","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"James Flattery","45","13","42","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette"
"Peter Jerome","46","14","57","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","GTI"
"Ryan James","47","15","67","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX7"
"Cate Kizerian","48","16","71","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MINI","Countryman"
"Joe Thiessens","49","17","81","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTI"
"Joe Thiessens","50","18","81","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTI"
"Clare Niederhauser","51","19","99","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Pamela Pogue","52","20","222","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camero"
"Brian Hancock","53","21","475","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","ZL1 Camaro"
"Joseph Anderson","54","22","X717YE","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Turbo S"
"Patrick Green","55","1","???","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Brz"
"Jeff Norman","56","2","1","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang GT"
"Steve Marx","57","3","7","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ariel Atom","3s"
"Shelby Fitzgerald","58","4","9","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Christopher Lloyd","59","5","11","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","mercedes","CLA45 AMG"
"Mark Norman","60","6","11","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","MX-5"
"Jonathan Esmeyer","61","7","14","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Mike Burgoyne","62","8","17","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Focus ST"
"randall klimes","63","9","17","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","subaru","wrx"
"Todd Low","64","10","39","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"Brendon Sprague","65","11","42","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Jeff Jaloviar","66","12","43","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Sawyer DeHart","67","13","45","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Matthew Prucka","68","14","62","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 C4S"
"Chris Gibson","69","15","62","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac","CTSV"
"Bradon Badham","70","16","62","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Alfie La Peter","71","17","64","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Scott Thiessens","72","18","80","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic HX"
"anthony carrao","73","19","89","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","bmw","m3"
"jeffrey hanka","74","20","90","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac","Fiero"
"Justin Jones","75","21","114","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Chris Shepherd","76","22","132","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Infiniti","G37"
"Mike Sallee","77","23","164","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Douglas Pogue","78","24","222","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro"
"Evan Norman","79","25","501","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Todd Besendorfer","80","26","512","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Boss"
"David Perkins","81","1","aaaa","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"kenneth russell","82","2","2","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","honda","civic"
"Greg Gates","83","3","3","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang GT"
"Rod Sturgis","84","4","6","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang GT"
"Jessica Burton","85","5","12","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT3"
"Samer Kattan","86","6","17","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Mark Brower","87","7","17","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"JAMIE MORENO","88","8","18","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBARU","WRX"
"Stephen Martin","89","9","18","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Adam Paulson","90","10","23","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Wagner Veronese","91","11","41","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evolution"
"Jan Gerday","92","12","42","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Erick Gerday","93","13","48","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"John Grow","94","14","52","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro ZL1"
"Mason Niederhauser","95","15","83","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Ally Askew","96","16","98","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"James Collier","97","17","207","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Exige"
"Mayer Rivero","98","18","207","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Doug Liechty","99","19","514","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Shelby","GT 500"
"Kenneth Dawson","100","1","1","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata MX-5"
"Sandy Smith","101","2","1","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"donald regan","102","3","1","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","subaru","BRZ"
"Steve Friedrich","103","4","3","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Mazdaspeed3"
"Troy Duffin","104","5","4","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula","Mazda"
"Tyler Mikesell","105","6","9","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Intergrra"
"Robb Lentz","106","7","14","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Jeremy Sutton","107","8","23","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","SS"
"Guy Blalock","108","9","33","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"helio azevedo","109","10","33","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","vw","golf"
"Jim Kosche","110","11","38","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Spec miata"
"Joe Evers","111","12","83","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"Ryan Bosworth","112","13","83","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Kyriacos Panayiotou","113","14","98","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LOTUS","Elise"
"John Howar","114","15","111","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Exige S"
"Jeff Jaloviar","115","1","43","Other","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Nathan Rohner","116","1","160","PTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7"
"Todd Green","117","3","60","PTE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Ben Lamberson","118","4","916","PTE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","90 20v Quattro"
"Joe Schubert","119","6","61","Spec Miata","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Spec Miata"
"Steven  Larsen","120","7","427","Spec Miata","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cole Powelson","121","14","3","Spec Z","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Gary Free","122","15","12Z","Spec Z","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Christopher Stone","123","16","12Z","Spec Z","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Daryn Butler","124","17","21","Spec Z","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"James Burke","125","18","46","Spec Z","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","R8 Ultra GT3"
"David Bradshaw","126","19","76","Spec Z","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"James Burke","127","20","98","Spec Z","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Francis Wilson","128","21","714","Spec Z","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"MICHAEL EIFLING","129","1","66","Super Touring 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette Z06"
"Dan Worley","130","2","81","Super Touring 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944T"
"Bob Evans","131","3","88","Super Touring 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Fusion"
"J.R. Smith","132","1","24","Super Touring 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Frank Gannett","133","1","#97","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ford","mustang"
"James Harrell","134","2","99","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","FRS Boss 302"
"Alex Whetman","135","3","826","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Todd Ainsworth","136","4","826","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"David Donner","137","1","41","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997 GT3R"
"David Donner","138","2","41","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997 GT3R"
"Les Long","139","3","41","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997 GT3R"
"George Smith","140","4","73","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Les Long","141","5","496","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT3 CUP"
"Greg Warnock","142","6","12345","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Daniel Clayton","143","1","2","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Charger"
"Paul Terry","144","2","8","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","chevrolet","corvette"
"Jeff Burton","145","3","12","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Jordan Priestley","146","4","66","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Derek Wolthoff","147","5","76","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Jennifer Wolthoff","148","6","76","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Dan Konrad","149","7","84","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper SRT-10"
"Zack Serna","150","8","94","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic CX"
"David Gilliland","151","9","99","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper GTS"
"Robert Poirier","152","1","77","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Toby Crawford","153","2","432","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Lisa Crawford","154","3","432","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Shawn Murphy","155","4","667","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"jeff ure","156","1","0","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ford","mustang"
"John Calvin","157","2","9","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Jeff Burton","158","3","12","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Mark Reichman","159","4","56","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman"
"Andrew Moench","160","5","86","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
"Richard Thiessens","161","6","212","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"Martin Izdimirski","162","7","313","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX STI"
"james pasquier","163","8","593","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","911"
"Mike Bratsch","164","9","986","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Darin Beaudoin","165","1","17","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Adam Hurdman","166","2","77","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","nissan","350z"
"George (Jeb) Brown","167","1","58","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Trever Pope","168","2","93","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Trever Pope","169","3","93","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Bolivar Monjaraz","170","2","3","TTE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","vw","corrada"
"Eduardo Acurero","171","3","13","TTE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","crx"
"Monte Frazier","172","4","41","TTE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun","240Z"
"Todd Green","173","5","60","TTE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Olivia Askew","174","6","98","TTE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Tyler Nisonger","175","7","170","TTE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Vincent Meyer","176","1","5","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STI"
"Wade Hall","177","2","49","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Shelby GT500"
"Otto Silva","178","1","21","944 Spec","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944"
