"Event ID","Event Name","Started At","Ended At"
"381-913-2147483691-20200215","Sebring February","2020-02-15 13:30:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Race","1073742073","Saturday Race 1","Race","2020-02-15 18:45:00 UTC","2020-02-15 19:04:39 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-february/results/1073742073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Carmine Pace","15","4","123","AI","23","5","1.009","","1:21.467","12.669","5","764.38","3","145.414","94.076","89.484","19.0","0","2","Ford Mustang"
"Pat Wehmeyer","16","5","95","AI","22","4","0.208","","1:21.675","12.877","5","764.588","2","144.257","94.831","89.46","19.0","0","2","Ford Mustang"
"Carson Wehmeyer","17","6","711","AI","25","7","0.739","","1:22.414","13.616","5","765.327","3","145.501","94.02","89.374","19.0","0","2","Ford Mustang"
"Gary Tinker","18","1","171","TR","26","1","14.055","","1:36.469","0","5","779.382","1","148.353","92.212","87.762","19.0","0","3","Thunder Roadster"
"Eduardo Rodriguez","19","7","76","AI","24","6","0.283","","1:36.752","27.954","5","779.665","3","145.965","93.721","87.73","19.0","0","2","Ford Mustang"
"John Spain","20","2","47","TR","28","3","1.524","","1:38.276","1.807","5","781.189","2","148.472","92.139","87.559","19.0","0","3","Thunder Roadster"
"Rick Fergusson","21","3","55","TR","27","2","0.400","","1:38.676","2.207","5","781.589","2","148.274","92.262","87.514","19.0","0","3","Thunder Roadster"
"Glenn Schattman","22","4","340","TR","30","5","1.254","","1:39.930","3.461","5","782.843","5","148.864","91.896","87.374","19.0","0","3","Thunder Roadster"
"Marcus Sowinski","23","1","80","GTS3","11","1","5.757","","1:45.687","0","5","788.6","3","153.984","88.84","86.736","19.0","0","1","BMW M3"
"Brian Trible","24","1","81","ST4","18","3","10.826","","1:56.513","0","5","799.426","5","155.891","87.754","85.561","19.0","0","1","BMW M3"
"Mike Sazera","25","2","87","ST4","14","1","0.542","","1:57.055","0.542","5","799.968","5","157.25","86.995","85.503","19.0","0","1","BMW M3"
"Winston Horton","26","3","112","ST4","17","2","22.923","","2:19.978","23.465","5","822.891","2","156.108","87.632","83.122","19.0","0","1","Porsche 944T"
"Steve Miklos","27","5","51","TR","31","6","0.125","","2:20.103","43.634","5","823.016","1","154.771","88.389","83.109","19.0","0","3","Thunder Roadster"
"Shane Sparks","28","1","209","ST5","13","1","4.804","","2:24.907","0","5","827.82","3","161.868","84.513","82.627","19.0","0","1","Porsche 914"
"Nilo Ayuyao","29","2","146","ST5","15","2","14.194","","2:39.101","14.194","5","842.014","5","165.754","82.532","81.234","19.0","0","1","Mazda Miata"
"Carlos Mendez","30","1","13","SE30","33","2","1 Lap","","1 Lap","0","4","683.398","2","158.373","86.378","80.07","15.2","0","5","BMW 318"
"Scott McKay","31","2","100","SE30","32","1","0.303","","1 Lap","0.303","4","683.701","2","158.522","86.297","80.035","15.2","0","5","BMW 325"
"Curtis Buxton","32","3","121","SE30","34","3","1.931","","1 Lap","2.234","4","685.632","3","159.099","85.984","79.81","15.2","0","5","BMW 325is"
"Andrew Engelmann","33","4","11","SE30","39","8","0.341","","1 Lap","2.575","4","685.973","3","158.392","86.368","79.77","15.2","0","5","BMW 325"
"Juan Lopez","34","5","91","SE30","35","4","8.826","","1 Lap","11.401","4","694.799","3","161.33","84.795","78.757","15.2","0","5","BMW 325is"
"Eric Schmidt","35","6","96","SE30","37","6","1.136","","1 Lap","12.537","4","695.935","2","161.936","84.478","78.628","15.2","0","5","BMW E30"
"Tom Panzarella","36","7","88","SE30","40","9","3.177","","1 Lap","15.714","4","699.112","3","161.377","84.77","78.271","15.2","0","5","BMW 325is"
"Rajiv Jham","37","8","113","SE30","36","5","1.845","","1 Lap","17.559","4","700.957","2","162.741","84.06","78.065","15.2","0","5","BMW 325"
"Anthony Zappone","38","1","19","SM","43","2","7.028","","1 Lap","0","4","707.985","2","161.259","84.832","77.29","15.2","0","6","Mazda Miata"
"Joseph Guinta","39","2","69","SM","47","6","1.340","","1 Lap","1.34","4","709.325","4","161.615","84.646","77.144","15.2","0","6","Mazda Miata"
"Mark Gibbons","40","3","66","SM","42","1","0.500","","1 Lap","1.84","4","709.825","3","161.8","84.549","77.089","15.2","0","6","Mazda Miata"
"Derik Royal","41","4","15","SM","44","3","7.360","","1 Lap","9.2","4","717.185","1","163.223","83.812","76.298","15.2","0","6","Mazda Miata"
"Chris Leone","42","9","9","SE30","38","7","3.979","","1 Lap","37.766","4","721.164","2","166.88","81.975","75.877","15.2","0","5","BMW 325is"
"John Wechsler","43","5","22","SM","45","4","5.713","","1 Lap","18.892","4","726.877","2","165.05","82.884","75.281","15.2","0","6","Mazda Miata"
"Joe Pace","44","6","31","SM","46","5","1.946","","1 Lap","20.838","4","728.823","2","166.445","82.189","75.08","15.2","0","6","Mazda Miata"
"Phil Williamson","45","7","111","SM","48","7","10.561","","1 Lap","31.399","4","739.384","4","168.063","81.398","74.008","15.2","0","6","Marda Miata"
"Tim Nash","46","10","14","SE30","41","10","24.116","","1 Lap","1:20.102","4","763.5","2","176.955","77.308","71.67","15.2","0","5","BMW 325i"
"Scott Argow","47","7","63","ST1","10","6","44.647","","1 Lap","2:04.742","4","808.147","1","148.903","91.872","67.71","15.2","0","1","Chevrolet Corvette"
"Alex Wolenski","48","6","314","TR","29","4","1 Lap","","2 Laps","4:16.779","3","1036.161","2","148.253","92.275","39.608","11.399999999999999","0","3","Thunder Roadster"
"Cameron Graisbery","49","8","64R","AI","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Ford Mustang"
"Michael Grant","50","7","369R","TR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Thunder Roadster"
"Doug Tally","51","8","25R","ST1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shelby Cobra"
