"Event ID","Event Name","Started At","Ended At"
"501-995-2147486325-20221106","CRAZY FOR AUTO","2022-11-06 11:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"676","Capuava","995","Capuava","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486326","Track Day","1073749743","Resultado Integral","Qualifying","2022-11-06 11:00:00 UTC","2022-11-06 20:20:24 UTC","PROVISIONAL","78","https://racehero.io/events/crazy-for-auto-2022-racing-crono-nov-6/results/1073749743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vitor Migoto Scoppetta - Renault Sandero RS","55","18","73","FWD ASP","18","","0.544","","23.421","10 Laps","25","5019.186","22","114.909","84.589","48.414","67.5","0"
"Henrique Brito - GM Celta 1.4","56","19","30","FWD ASP","0","","0.242","","23.663","-4 Laps","39","25605.855","31","115.151","84.411","14.804","105.30000000000001","0"
"Yan Rodrigues - GM Corsa","57","20","87","FWD ASP","0","","0.376","","24.039","-6 Laps","41","30264.781","40","115.527","84.136","13.168","110.7","0"
"Carlos Mour - Renault Sandero RS","58","21","11","FWD ASP","0","","0.433","","24.472","14:50.379","43","32687.289","10","115.96","83.822","12.787","116.10000000000001","0"
"Gabriel Vieira Beloti - Renault Sandero RS","59","22","56","FWD ASP","6","6","0.240","","24.712","11 Laps","24","5049.664","24","116.2","83.649","46.197","64.80000000000001","0"
"Daniel Guiselini - Renault Sandero RS","60","23","14","FWD ASP","64","","0.014","","24.726","12 Laps","23","25073.543","22","116.214","83.639","8.916","62.1","0"
"Haroldo Baez - Renault Sandero RS","61","24","60","FWD ASP","29","","0.092","","24.818","9 Laps","26","5053.967","25","116.306","83.573","50.004","70.2","0"
"Matheus Marques - Renault Sandero RS","62","25","68","FWD ASP","25","","0.347","","25.165","16 Laps","19","4996.777","19","116.653","83.324","36.96","51.300000000000004","0"
"Danilo De Aguiar Maziero - Fiat Uno 1.6R","63","26","16","FWD ASP","0","","0.004","","25.169","14 Laps","21","25915.313","20","116.657","83.321","7.876","56.7","0"
"Jefferson Mendes - BMW 320i","64","12","86","RWD","0","","0.152","","25.321","32 Laps","13","17247.147","2","116.809","83.213","7.326","35.1","0"
"Marcos Gomes De Oliveira - Fiat Idea","65","27","35","FWD ASP","0","","0.084","","25.405","-5 Laps","40","27366.653","29","116.893","83.153","14.207","108.0","0"
"Felipe Augusto - Renault Sandero RS","66","28","24","FWD ASP","16","16","0.328","","25.733","19 Laps","16","4601.131","16","117.221","82.92","33.8","43.2","0"
"Emir Camilo Macul Peralta - Renault Sandero RS","67","29","53","FWD ASP","15","15","0.381","","26.114","14 Laps","21","4967.415","18","117.602","82.652","41.092","56.7","0"
"Luiz Felipe Schmidt Menna - Renault Sandero RS","68","30","66","FWD ASP","12","12","0.113","","26.227","24 Laps","11","4152.002","10","117.715","82.572","25.751","29.700000000000003","0"
"Felipe Andrade Rocha - Renault Sandero RS","69","31","54","FWD ASP","26","","0.072","","26.299","12 Laps","23","4945.073","19","117.787","82.522","45.209","62.1","0"
"Alexandre Andreolli - Subaru WRX","70","12","88","AWD","0","","0.021","","26.320","24 Laps","13","23900.773","11","117.808","82.507","5.287","35.1","0"
"Vinicius Barbosa - Renault Sandero RS","71","32","72","FWD ASP","11","11","0.131","","26.451","15 Laps","20","4955.107","17","117.939","82.415","39.232","54.0","0"
"Jonathan Rodrigues Alves - Renault Sandero RS","72","33","62","FWD ASP","2","2","0.244","","26.695","20 Laps","15","3652.022","14","118.183","82.245","39.923","40.5","0"
"Lucas Artiolli - Renault Sandero RS","73","34","34","FWD ASP","7","7","0.386","","27.081","11 Laps","24","4972.281","24","118.569","81.978","46.916","64.80000000000001","0"
"Amanda Boscovick - Renault Sandero RS","74","35","5","FWD ASP","4","4","1.014","","28.095","21 Laps","14","4680.336","13","119.583","81.282","29.075","37.800000000000004","0"
"Elcio Trivinho Da Silva - Renault Sandero RS","75","36","22","FWD ASP","21","","0.087","","28.182","16 Laps","19","4766.476","17","119.67","81.223","38.746","51.300000000000004","0"
"Kaio Fernandes - Renault Sandero RS","76","37","65","FWD ASP","3","3","0.816","","28.998","18 Laps","17","2596.077","8","120.486","80.673","63.65","45.900000000000006","0"
"Luis Augusto - Renault Sandero RS","77","38","49","FWD ASP","1","1","0.001","","28.999","15 Laps","20","2997.672","10","120.487","80.673","64.85","54.0","0"
"Marcos Felipe Ogusku Monteiro - Renault Sandero RS","78","39","67","FWD ASP","13","13","0.443","","29.442","17 Laps","18","4941.977","18","120.93","80.377","35.403","48.6","0"
"Diego Silva - Renault Sandero RS","79","40","52","FWD ASP","22","","0.097","","29.539","20 Laps","15","3828.049","14","121.027","80.313","38.087","40.5","0"
"Renato Mendonca - Renault Sandero RS","80","41","70","FWD ASP","24","","0.269","","29.808","22 Laps","13","5037.449","11","121.296","80.135","25.084","35.1","0"
"Tiago Guerra - Renault Sandero","81","42","76","FWD ASP","58","","2.085","","31.893","26 Laps","9","17877.46","7","123.381","78.78","4.893","24.3","0"
"Caio Ferrer - Renault Sandero RS","82","43","51","FWD ASP","9","9","0.722","","32.615","20 Laps","15","4692.156","14","124.103","78.322","31.073","40.5","0"
"Rafael Bertoni - Ford Ka","83","44","39","FWD ASP","65","","0.542","","33.157","17 Laps","18","25571.467","2","124.645","77.981","6.842","48.6","0"
"Bruno Basso Bussadori - Audi A3","84","16","10","FWD TURBO","67","","1.952","","35.109","17 Laps","9","21514.964","9","126.597","76.779","4.066","24.3","0"
"Juan Vitor Freitas - Renault Sandero RS","85","45","63","FWD ASP","10","10","1.660","","36.769","24 Laps","11","4487.946","8","128.257","75.785","23.824","29.700000000000003","0"
