"Event ID","Event Name","Started At","Ended At"
"117-36-2147483661-20190504","LDRL Desert Dash 2019","2019-05-04 16:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Lucky Dogs","1073741858","Saturday New 7 Hr","Race","2019-05-04 17:00:00 UTC","2019-05-04 22:48:45 UTC","FINAL","180","https://racehero.io/events/ldrl-desert-dash-2019/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Volunteer Motorsports","11","1","317","LDRL C","24","8","1 Lap","","10 Laps","0","170","20742.28","26","105.507","85.302","73.762","425.0","4","Honda","Prelude 2.0Si 4ws"
"Club Fred Racing","12","4","83","LDRL B","34","15","12.612","","10 Laps","6.026","170","20754.892","21","104.468","86.151","73.718","425.0","2","Mazda","RX7"
"McQueen Racing","13","5","651","LDRL B","26","10","1 Lap","","11 Laps","7.597","169","20756.463","8","102.427","87.867","73.278","422.5","3","Nissan","240sx"
"Twisted Sister","14","6","115","LDRL B","5","1","14.930","","11 Laps","22.527","169","20771.393","156","101.939","88.288","73.226","422.5","2","BMW","325is"
"Tron","15","7","755","LDRL B","13","3","13.765","","11 Laps","36.292","169","20785.158","157","100.573","89.487","73.177","422.5","3","Chevrolet","Camaro"
"Quattro Cervezas","16","8","23","LDRL B","40","17","3 Laps","","14 Laps","6.856","166","20755.722","16","104.28","86.306","71.98","415.0","2","Volkswagon","Jetta"
"Sancon","17","9","051","LDRL B","16","5","1 Lap","","15 Laps","11 Laps","165","20528.248","161","102.112","88.139","72.339","412.5","5","Mazda","Miata"
"Abergel Motorsports","18","1","17","LDRL SD","2","1","2:56.472","","15 Laps","0","165","20704.72","8","97.03","92.755","71.723","412.5","5"
"Team Black Bird","19","10","695","LDRL B","33","14","1 Lap","","16 Laps","12 Laps","164","20254.137","157","101.099","89.022","72.874","410.0","4","Chevy","Camaro"
"Silver Fern Racing #2","20","2","95","LDRL C","20","6","8:53.759","","16 Laps","45.616","164","20787.896","49","110.535","81.422","71.003","410.0","6","Mazda","Miata"
"Dirt Track Pirates","21","11","132","LDRL B","37","16","1 Lap","","17 Laps","1.735","163","20750.601","35","103.614","86.861","70.697","407.5","2","mazda","rx7"
"USA Racing","22","12","891","LDRL B","23","8","2 Laps","","19 Laps","31.364","161","20780.23","127","103.648","86.832","69.73","402.5","4","Nissan","300 ZX"
"ACME Racing","23","3","31","LDRL C","8","2","1 Lap","","20 Laps","54.238","160","20796.518","7","106.763","84.299","69.242","400.0","4","BMW","325i"
"Missing Part Racing","24","13","247","LDRL B","28","11","1 Lap","","21 Laps","40.189","159","20789.055","4","104.079","86.473","68.834","397.5","4","Ford","Mustang"
"Schmatz Spatz Racing","25","4","56","LDRL C","22","7","1 Lap","","22 Laps","12 Laps","158","20717.154","86","106.363","84.616","68.639","392.5","6","Mazda","Miata"
"Barney and Fiends","26","14","446","LDRL B","29","12","37.109","","22 Laps","5.397","158","20754.263","11","104.638","86.011","68.516","395.0","7","Ford","Mustang"
"Team Ghetto Fabulous","27","5","91","LDRL C","38","12","1 Lap","","23 Laps","59.85","157","20802.13","59","107.729","83.543","67.926","392.5","5","Mazda","Miata"
"Rooster Juice Racing","28","6","902","LDRL C","9","3","2 Laps","","25 Laps","15 Laps","155","20719.956","118","101.882","88.337","67.326","387.5","4","Porsche","944"
"Ruined by Coercion","29","7","142","LDRL C","35","10","1 Lap","","26 Laps","8.777","154","20751.057","130","105.851","85.025","66.792","385.0","4","BMW","E30"
"Crushed Grapes","30","15","101","LDRL B","12","2","1 Lap","","27 Laps","1:03.547","153","20812.413","76","103.754","86.744","66.162","382.5","4","Honda","Integra"
"Monaco Racing","31","8","51","LDRL C","10","4","1 Lap","","28 Laps","10.738","152","20753.018","143","105.556","85.263","65.918","380.0","4","Mazda","Miata"
"TCT Racing #2","32","16","192","LDRL B","32","13","3 Laps","","31 Laps","27 Laps","149","20714.968","5","103.886","86.633","64.736","372.5","4","Volvo","245 Rent-a-Racer #2"
"Goggles Pizano Racing","33","9","81","LDRL C","17","5","4 Laps","","35 Laps","18.636","145","20760.916","2","109.001","82.568","62.858","362.5","3","Mazda","Miata"
"TCT Racing #1","34","10","191","LDRL C","7","1","1 Lap","","36 Laps","26 Laps","144","20196.955","58","109.979","81.834","64.168","360.0","3","Volvo","242 Rent-a-Racer #1"
"Formula33","35","11","133","LDRL C","39","13","6 Laps","","42 Laps","57.313","138","20799.593","25","107.821","83.472","59.713","345.0","7","Pontiac","Firebird"
"Lo Siento","36","12","444","LDRL C","36","11","4 Laps","","46 Laps","36 Laps","134","17260.357","132","108.107","83.251","69.871","335.0","2","BMW","E30"
"Leftover Parts Racing","37","17","74","LDRL B","41","","58:13.308","","46 Laps","4.799","134","20753.665","125","103.982","86.553","58.11","335.0","5","Mazda","RX7"
"Bucket List Brigade","38","8","700","LDRL A","6","4","15 Laps","","61 Laps","61 Laps","119","16765.754","11","99.541","90.415","63.88","297.5","4","BMW","328i"
"Team Toofah Racing #2","39","18","125","LDRL B","21","7","46 Laps","","107 Laps","103 Laps","73","17512.107","57","97.658","92.158","37.517","182.5","5","BMW","328is"
"Haag Performance","40","2","555","LDRL SD","15","2","17 Laps","","124 Laps","109 Laps","56","7398.649","8","101.793","88.415","68.121","140.0","5","Mazda","RX8"
"Team TRD","41","13","96","LDRL C","30","9","7 Laps","","131 Laps","121 Laps","49","20473.999","8","115.78","77.734","21.54","122.5","3","Toyota","Celica"
