"Event ID","Event Name","Started At","Ended At"
"2147484617-20140705","SFR -NORPAC Reg. Qual.-Dbl. Reg 10/11","2014-07-05 15:30:00 UTC","2014-07-06 20:28:42 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484622","Grp 5-ITS,A,B,C,X F,HP STL,U  SE30 SMG BS AS","1073744481","Practice Grp 5","Practice","2014-07-05 16:20:00 UTC","","FINAL","9","https://racehero.io/events/sfr-norpac-reg-qual-dbl-reg-10-11/results/1073744481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Gregory Hoff","13","2","97","ITX","20","3","","","10.842","5:10.57","8","1049.693","7","121.392","74.733","69.14","20.16","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 5","437964","150819"
"Nicole Jacque","14","2","27","SMG","10","1","","","11.095","0 Laps","9","1139.36","6","121.645","74.578","71.661","22.68","0","Black","Shelby Performance Parts","2005 Ford Mustang","San Jose CA","SFR","Group 5","451533","213234"
"Zack Anderson","15","4","47","STU","1","1","","","11.210","45.009","9","1121.292","6","121.76","74.507","72.816","22.68","0","Yellow/Black","Pro Racing Simulators","2001 BMW E36","Petaluma ca","SFR","Group 5","463829","286624"
"Viet-Tam Luu","16","1","12","ITS","24","1","","","12.211","0","8","1066.298","4","122.761","73.9","68.064","20.16","0","Yellow","Extreme Performance","1999 Mazda Miata","SAN JOSE CA","SFR","Group 5","332264","101299"
"Terry Gibson","17","3","53","ITA","17","5","","","12.992","1 Lap","8","1051.818","7","123.542","73.433","69.001","20.16","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Group 5","427710","282154"
"Patrick Casey","18","2","2","HP","25","1","","","13.001","2:41.399","8","1083.101","6","123.551","73.427","67.008","20.16","0","Blue","Huffaker Engineering","1958 Austin Healey Sprite","Kailua HI","SFR","Group 5","463566","217682"
"Mason Filippi","19","4","23","ITA","15","4","","","13.115","5 Laps","4","533.229","2","123.665","73.359","68.053","10.08","0","White","Cutting edge drapery","1991 Mazda Miata","Alamo CA","SFR","Group 5","464841","295512"
"Brandon Miller","20","5","92","ITA","13","3","","","13.178","1 Lap","8","1040.209","3","123.728","73.322","69.771","20.16","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","Group 5","428028","188164"
"Michael Olivier","21","6","73","ITA","3","1","","","13.866","1 Lap","8","1037.554","7","124.416","72.917","69.949","20.16","0","Black","The Garland Company","1997 Honda Civic EX","Santa Rosa CA","SFR","Group 5","324980","165795"
"JD Edwards","22","1","11","E30","4","1","","","17.595","0","7","947.612","3","128.145","70.795","67.015","17.64","0","Black","AD3 Graphics","1989 BMW E30 325i","Pleasanton CA","SFR","Group 5","453507","263713"
"Robert Roumimper","23","3","60","ITX","12","2","","","18.171","6:18.432","8","1117.555","8","128.721","70.478","64.942","20.16","0","Yellow","Rusty's Mazda Honda","1983 Mazda RX-7","Scotts Valley CA","SFR","Group 5","97315","176311"
"David Oroshnik","24","7","83","ITA","21","6","","","23.985","26.988","8","1144.433","8","134.535","67.432","63.417","20.16","0","Silver","Velodyne LiDAR","1991 Mazda Miata","San Jose CA","SFR","Group 5","414652","115163"
"Scott Lovewell","25","1","19","BS","18","1","","","27.461","0","7","1025.15","5","138.011","65.734","61.946","17.64","0","Teal","HUTTON LOVEWELL INC","2009 Mini Cooper","Modesto CA","SFR","Group 5","465752","293487"
"Toby Larsson","26","2","71","STL","14","2","","","37.001","7 Laps","2","326.136","2","147.551","61.484","55.633","5.04","0","White","1998 Toyota Celica","Anaheim","CSCC","313845-2"
"Michal Karpinski","27","2","0","ITS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","Rotary Evolution","1989 Mazda RX-7","Hayward CA","SFR","Group 5","434239","174439"
"Richard Apodaca","28","3","5","ITS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","yellow","Dynasty Homes Inc.","1984 Mazda RX7","Campbell CA","SFR","Group 5","182911","197662"
"Tim Auger","29","3","07","STL","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLack/Orange","Augersmiles.com/ AB Racing/ DrBayless.com","1994 Mazda Spec Miata","Monterey CA","SFR","Group 5","422425","106281"
"John Grillos","30","4","08","STL","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","NTT/ Inc.","2000 Mazda Miata MX5","Sonoma CA","SFR","Group 5","380006","168581"
"Mark Drennan","31","5","10","STL","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","NoWifeNoKids/ TFB/ Riverbed","1994 Mazda Miata","San Jose CA","SFR","Group 5","378023","147889"
"George Mavromatis","32","8","17","ITA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1996 Mazda Miata","San Francisco CA","SFR","Group 5","365495","149585"
"Jeff Francis","33","2","22","E30","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","Sherwin Williams","BMW E30","Fresno CA","SFR","Group 5","212000","137441"
"Greg Powell","34","9","52","ITA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white/burgundy","Blanche Powell","1990 Mazda miata","Oakland CA","SFR","Group 5","426755","111757"
"Scott Wilcox","35","10","64","ITA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","1991 Mazda spec miata","Lafayette CA","CSCC","Group 5","443628","204703"
"Jeff Wilcox","36","11","67","ITA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black /red","1992 Mazda miata","Lafayette CA","SFR","Group 5","377441","120748"
"Dennis Alexander","37","12","70","ITA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1990 Mazda Miata","Reno NV","SFR","Group 5","362168","152412"
"Taylor Vance","38","13","78","ITA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/white","Hooverspeed","1990 Mazda Miata","Cameron Park CA","SFR","Group 5","400227","217832"
"Addison Lee","39","3","89","SMG","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black","Don Lee Executive Search & ALE","2007 Ford Mustang","E Palo Alto CA","SFR","Group 5","435343","201705"
