"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483916-20220709","2022 Pitt Race Lo206 RACE #5","","2023-07-09 00:00:00 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","L0206 Senior","1073742833","Final","Race","2022-07-09 15:48:00 UTC","2022-07-09 16:06:03 UTC","PROVISIONAL","14","https://racehero.io/events/2022-pitt-race-lo206-race-5/results/1073742833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Randy Damato","11","10","5","L0206 Senior","17","16","0.533","","13.654","13.654","14","910.095","10","63.793","46.275","45.411","11.479999999999999","0"
"Gaetano Grant","12","11","111","L0206 Senior","11","10","13.848","","27.502","27.502","14","923.943","12","64.025","46.107","44.73","11.479999999999999","0"
"Casey Beta","13","12","03","L0206 Senior","27","26","0.716","","28.218","28.218","14","924.659","14","64.802","45.554","44.695","11.479999999999999","0"
"Jeff Liberatore","14","13","184","L0206 Senior","16","15","2.830","","31.048","31.048","14","927.489","2","65.222","45.261","44.559","11.479999999999999","0"
"Nathan Procter","15","14","15","L0206 Senior","18","17","0.147","","31.195","31.195","14","927.636","6","64.185","45.992","44.552","11.479999999999999","0"
"Matthew Pickl","16","15","38","L0206 Senior","29","28","0.257","","31.452","31.452","14","927.893","6","64.545","45.736","44.54","11.479999999999999","0"
"Brandon Cornell","17","16","199","L0206 Senior","21","20","4.649","","36.101","36.101","14","932.542","13","65.023","45.399","44.318","11.479999999999999","0"
"Jason Coe","18","17","94","L0206 Senior","25","24","1.108","","37.209","37.209","14","933.65","3","65.144","45.315","44.265","11.479999999999999","0"
"Jake Hall","19","18","22","L0206 Senior","10","9","0.806","","38.015","38.015","14","934.456","2","64.684","45.637","44.227","11.479999999999999","0"
"Mitch McQuown","20","19","12","L0206 Senior","24","23","1.279","","39.294","39.294","14","935.735","6","65.24","45.248","44.166","11.479999999999999","0"
"Tanner McFoy","21","20","21","L0206 Senior","31","30","0.436","","39.730","39.73","14","936.171","14","65.367","45.16","44.146","11.479999999999999","0"
"Jack McNamara","22","21","47","L0206 Senior","12","11","6.947","","46.677","46.677","14","943.118","12","64.274","45.928","43.821","11.479999999999999","0"
"Nathanial Manchin","23","22","81","L0206 Senior","22","21","0.672","","47.349","47.349","14","943.79","13","64.738","45.599","43.789","11.479999999999999","0"
"Frank Mastandrea","24","23","911","L0206 Senior","26","25","8.735","","56.084","56.084","14","952.525","14","67.071","44.013","43.388","11.479999999999999","0"
"Roger Myers","25","24","62","L0206 Senior","28","27","3.634","","59.718","59.718","14","956.159","2","66.604","44.322","43.223","11.479999999999999","0"
"Owen Mahle","26","25","148","L0206 Senior","20","19","0.046","","59.764","59.764","14","956.205","13","65.155","45.307","43.221","11.479999999999999","0"
"Jay Cooper","27","26","188","L0206 Senior","19","18","0.059","","59.823","59.823","14","956.264","13","65.135","45.321","43.218","11.479999999999999","0"
"Michael Fisher","28","27","11","L0206 Senior","30","29","8.492","","1:08.315","1:08.315","14","964.756","9","64.484","45.779","42.838","11.479999999999999","0"
"Keegan Widmyer","29","28","48","L0206 Senior","14","13","1 Lap","","1 Lap","17.564","13","914.005","13","64.371","45.859","41.987","10.66","0"
"Alexandra Cordle","30","29","11","L0206 Senior","23","22","1 Lap","","2 Laps","2 Laps","12","794.136","11","65.499","45.069","44.607","9.84","0"
"John Flucker","31","30","7","L0206 Senior","13","12","10 Laps","","12 Laps","12 Laps","2","133.775","2","65.317","45.195","44.134","1.64","0"
"Michael Mastandrea","32","31","27","L0206 Senior","0","","2 Laps","","14 Laps","14 Laps","0","1.019","0","0.0","0.0","0.0","0.0","0"
"Max Bodnar","33","2","95","L0206 Cadet/Sportsman","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reece Cooper","34","3","100","L0206 Cadet/Sportsman","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Davis","35","4","302","L0206 Cadet/Sportsman","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jordan Pulchlopek","36","5","444","L0206 Cadet/Sportsman","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Benjamin Moyer","37","6","88","L0206 Cadet/Sportsman","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caleb Smith","38","7","11","L0206 Cadet/Sportsman","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlena Savko","39","8","16","L0206 Cadet/Sportsman","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Deklan Clear","40","9","10","L0206 Cadet/Sportsman","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Preston Fisher","41","10","55","L0206 Cadet/Sportsman","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Calhoun","42","11","8","L0206 Cadet/Sportsman","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brady Lewandowski","43","12","24","L0206 Cadet/Sportsman","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reagan Harbert","44","13","20","L0206 Cadet/Sportsman","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
