"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484417-20220806","MERDEKA PRIX CHAMPIONSHIP TABALONG OPEN","2022-08-06 01:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","9. I. BEBEK 2 TAK S.D 116 CC STD - OPEN","1073744047","FP & QTT","Qualifying","2022-08-06 04:30:00 UTC","2022-08-06 03:44:44 UTC","PROVISIONAL","7","https://racehero.io/events/merdeka-prix-championship-tabalong-open/results/1073744047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"KOMENK","18","18","58B","","15","","0.055","","1.766","2 Laps","4","272.268","2","50.961","84.771","63.467","4.8","0","SAMARINDA","ADINDA SENAYAN JAYA DPRT"
"DEDY SETIAWAN","19","19","22","","0","","0.092","","1.858","8:11.183","7","844.246","6","51.053","84.618","35.819","8.4","0","PALANGKARAYA","HPMS 24 PUTRA KAHAYAN PALANGKARAYA"
"MEGHI SAPUTRA","20","20","24","","13","13","0.005","","1.863","0 Laps","6","350.973","3","51.058","84.61","73.852","7.199999999999999","0","PALANGKARAYA","DDMS PALANGKARAYA"
"FERNANDO","21","21","169","","2","2","0.078","","1.941","0 Laps","6","314.986","3","51.136","84.481","82.289","7.199999999999999","0","PALANGKARAYA","DDMS PALANGKARAYA"
"MADAN","22","22","194","","0","","0.105","","2.046","7:11.671","6","784.734","5","51.241","84.307","33.03","7.199999999999999","0","TABALONG","MDR2 MANUAL TECH BISMILLAH MOTOR"
"ALFI","23","23","121","","0","","0.015","","2.061","8:12.168","7","845.231","7","51.256","84.283","35.777","8.4","0"
"HENDRY HIDAYAT","24","24","48","","0","","0.023","","2.084","8:05.317","7","838.38","2","51.279","84.245","36.07","8.4","0","TABALONG","AMANAH EDO 8779 POLRES HSU"
"ABDUL WAHID","25","25","132","","0","","0.166","","2.250","6:15.161","5","728.224","5","51.445","83.973","29.661","6.0","0","PALANGKARAYA","NASCAR"
"AHMAD DAVID","26","26","189B","","6","6","0.005","","2.255","0 Laps","6","332.64","6","51.45","83.965","77.922","7.199999999999999","0","KALTIM","AMORA"
"OCVAN IRFANA","27","27","9","","8","8","0.304","","2.559","5 Laps","1","67.674","1","51.754","83.472","63.835","1.2","0","BANJARBARU","NAV RACING D4RT"
"ZAILANI HELMI","28","28","111","","0","","0.148","","2.707","5:35.868","4","688.931","3","51.902","83.234","25.082","4.8","0","TABALONG","AMANAH EDO 8779 POLRES HSU"
"RICKY ISMANA","29","29","15C","","0","","0.113","","2.820","7:56.302","7","829.365","3","52.015","83.053","36.462","8.4","0","PALANGKARAYA","RIYANDIV RACING TEAM"
"IBRAHIM NIZHAMY","30","30","181","","0","","0.732","","3.552","6:23.379","5","736.442","5","52.747","81.9","29.33","6.0","0","PASER","ZK RIDER  DAFAZKA AMORA"
"ANDRE CODET","31","31","117B","","16","","0.207","","3.759","8.707","5","361.77","5","52.954","81.58","59.706","6.0","0"
"ILHAM ARAB","32","32","51","","0","","1.534","","5.293","8:08.05","7","841.113","5","54.488","79.284","35.952","8.4","0","BANJARMASIN","REZA PRANATA 43 CLD KOIZUMI B13 RACING BANDUNG"
"JURET RIDWAN","33","33","171","","0","","0.258","","5.551","8:27.547","7","860.61","2","54.746","78.91","35.138","8.4","0","PALANGKARAYA","HPMS 24 PUTRA KAHAYAN PALANGKARAYA"
"ADY SOPYAN","34","34","217","","0","","0.453","","6.004","7:40.007","6","813.07","2","55.199","78.262","31.879","7.199999999999999","0","TABALONG","MRT MERCURY"
"RIFAL","35","35","165","","0","","0.030","","6.034","7:47.495","6","820.558","3","55.229","78.22","31.588","7.199999999999999","0","TANAH GROGOT","TKM 88"
"GUSTI ARIF FAHRUDIN","36","36","126","","9","9","0.027","","6.061","1 Lap","5","297.649","3","55.256","78.182","72.569","6.0","0","KALTIM","LANGON SPEED"
"UZY BOLANG","37","37","5","","1","1","0.436","","6.497","1 Lap","5","282.645","2","55.692","77.569","76.421","6.0","0","BANJARMASIN","FMRT HANDIL BAKTI"
"TEDY ARIADI","38","38","81D","","0","","0.600","","7.097","8:20.107","7","853.17","7","56.292","76.743","35.444","8.4","0","BANJARMASIN","PENERUS KUITAN 1836 CLD KOIZUMI B13 RACING BANDUNG"
"RENDY","39","39","37","","7","7","0.395","","7.492","2 Laps","4","244.313","1","56.687","76.208","70.729","4.8","0","AMPAH","BKMRT AMPAH"
"DEDET DEALOVA","40","40","96","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJARBARU","H2RT HIDAYAH BARITO BANJARBARU"
"ALDIANSYAH","41","41","109","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BATU KAJANG","TKM 88"
