"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","R1 - Saturday Qualifying ","1073742795","Q1 - 600 Amatuer/ Open Amateur/ Female GP/ GP 40/Novice 1000/Novice 600","Qualifying","2022-08-20 17:00:00 UTC","2022-08-20 17:06:47 UTC","PROVISIONAL","2","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian Mills","25","25","135R","","33","33","0.454","","13.262","1:43.467","2","393.798","2","126.477","71.159","45.709","5.0","0"
"Abraham Balderas","26","26","16R","","37","","0.553","","13.815","27.774","1","318.105","1","127.03","70.849","28.293","2.5","0"
"Damon Wells","27","27","26","","32","32","0.516","","14.331","1:42.898","2","393.229","2","127.546","70.563","45.775","5.0","0"
"Alex Egan","28","28","943","","12","12","0.118","","14.449","49.693","2","340.024","1","127.664","70.498","52.937","5.0","0"
"Scott Teuton","29","29","25","","23","23","0.104","","14.553","1:17.037","2","367.368","2","127.768","70.44","48.997","5.0","0"
"Salman Khan","30","30","178","","18","18","0.725","","15.278","1:08.221","2","358.552","2","128.493","70.043","50.202","5.0","0"
"Dallas McLean","31","31","730R","","21","21","1.590","","16.868","1:25.308","2","375.639","2","130.083","69.187","47.918","5.0","0"
"Kyle Bateman","32","32","888","","13","13","0.125","","16.993","1:03.632","2","353.963","2","130.208","69.12","50.853","5.0","0"
"Chris Johnson","33","33","96R","","34","34","0.412","","17.405","1:55.79","2","406.121","2","130.62","68.902","44.322","5.0","0"
"Aaron Vaage","34","34","27","","8","8","3.981","","21.386","49.346","2","339.677","1","134.601","66.864","52.992","5.0","0"
"Hunter Fitch","35","35","803","","26","26","0.016","","21.402","1:31.887","2","382.218","2","134.617","66.856","47.094","5.0","0"
"Adam Watson","36","36","971","","38","","2.461","","23.863","34.177","1","324.508","1","137.078","65.656","27.734","2.5","0"
"Chris Collman","37","37","907","","17","17","0.930","","24.793","1:31.653","2","381.984","2","138.008","65.214","47.122","5.0","0"
"Kalyn Dubay","38","38","929","","20","20","2.534","","27.327","1:36.513","2","386.844","2","140.542","64.038","46.53","5.0","0"
"Chris Triolo","39","39","88R","","0","","","","","2 Laps","0","266.419","0","0.0","0.0","0.0","0.0","0"
"William Sullivan","40","40","703R","","0","","","","","43.437","0","333.768","0","0.0","0.0","0.0","0.0","0"
"Anton Brown","41","41","216R","","0","","","","","55.589","0","345.92","0","0.0","0.0","0.0","0.0","0"
"Cary Cadonau","42","42","101R","","0","","","","","57.976","0","348.307","0","0.0","0.0","0.0","0.0","0"
