"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","R1 - Sunday Races","1073742804","R16 - 600 SBK","Race","2022-08-20 20:10:00 UTC","2022-08-20 20:28:06 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phillip Hranicka","27","27","66R","600 SBK","16","16","2.831","","1:43.788","1:43.788","8","964.461","1","117.038","76.898","74.653","20.0","0"
"Tim Wartchow","28","28","19","600 SBK","32","32","1.180","","1:44.968","1:44.968","8","965.641","1","117.873","76.353","74.562","20.0","0"
"Dion LaBlue","29","29","61","600 SBK","25","25","0.698","","1:45.666","1:45.666","8","966.339","4","118.545","75.921","74.508","20.0","0"
"Anton Brown","30","30","216R","600 SBK","28","28","3.836","","1:49.502","1:49.502","8","970.175","7","118.357","76.041","74.213","20.0","0"
"Matt Darling","31","31","7","600 SBK","33","33","1 Lap","","1 Lap","1.343","7","862.016","1","119.432","75.357","73.084","17.5","0"
"Deion Campbell","32","32","194R","600 SBK","2","2","","","DNF","3 Laps","5","534.47","1","101.43","88.731","84.196","12.5","0"
"Cary Cadonau","33","33","101R","600 SBK","30","30","","","DNF","5 Laps","3","393.493","1","124.066","72.542","68.616","7.5","0"
"Colin Carrihill","34","34","16","600 SBK","29","29","","","DNF","7 Laps","1","131.229","1","117.114","76.848","68.582","2.5","0"
"Jeffrey Toevs","35","35","27R","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","36","36","38","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","37","37","120","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bartlett","38","38","207","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
