"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","R1 - Sunday Races","1073742801","R13 - Open Amatuer/OMRRA Novice 1000/600 Amatuer/ OMRRA Novice 600","Race","2022-08-20 17:55:00 UTC","2022-08-20 18:18:14 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jolene Janacek","24","20","339","600 Amateur","13","10","15.020","","1 Lap","34.346","7","988.428","2","130.898","68.756","63.738","17.5","0"
"Joshua Lee Gonzalez","25","2","764R","Novice 600-OMRRA","25","2","53.271","","1 Lap","0.499","7","1041.699","1","137.165","65.614","60.478","17.5","0"
"Nick Mayerschoff","26","21","987","600 Amateur","19","15","","","DNF","1 Lap","7","888.399","5","119.358","75.403","70.914","17.5","0"
"Alex Egan","27","22","943","600 Amateur","18","14","","","DNF","1 Lap","7","907.519","7","121.805","73.889","69.42","17.5","0"
"Christopher Anderson","28","23","815","600 Amateur","21","17","","","DNF","6 Laps","2","281.293","2","118.637","75.862","63.99","5.0","0"
"Dallas McLean","29","3","730R","Novice 1000-OMRRA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Darling","30","24","7","600 Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","31","25","27","600 Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abel Villarreal","32","3","716R","Novice 600-OMRRA","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kalyn Dubay","33","4","929","Novice 600-OMRRA","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Russell Hales","34","2","933","Open Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
