"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","R1- Saturday Practice ","1073742812","P1- 600 Amatuer/Open Amateur/ Female GP/GP 40/Novice 1000/Novice 600","Practice","2022-08-20 16:05:00 UTC","2022-08-20 16:13:13 UTC","PROVISIONAL","3","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Triolo","23","23","88R","","36","","0.034","","10.800","10.359","1","357.76","1","130.904","68.753","25.157","2.5","0"
"Stephen Ishii","24","24","914","","9","9","1.271","","12.071","11.761","2","359.162","2","132.175","68.092","50.117","5.0","0"
"Anton Brown","25","25","216R","","35","","0.370","","12.441","1:44.14","2","451.541","1","132.545","67.901","39.863","5.0","0"
"Hunter Fitch","26","26","803","","27","","0.714","","13.155","1:18.345","2","425.746","1","133.259","67.538","42.279","5.0","0"
"Cary Cadonau","27","27","101R","","33","","0.160","","13.315","1:43.419","2","450.82","2","133.419","67.457","39.927","5.0","0"
"Brian Keith","28","28","963","","14","14","0.073","","13.388","31.919","2","379.32","2","133.492","67.42","47.453","5.0","0"
"Nick Mayerschoff","29","29","987","","34","","0.257","","13.645","1:47.494","2","454.895","1","133.749","67.29","39.57","5.0","0"
"Scott Teuton","30","30","25","","24","","1.322","","14.967","1:17.353","2","424.754","1","135.071","66.632","42.377","5.0","0"
"Jolene Janacek","31","31","339","","6","6","0.102","","15.069","5.533","2","352.934","2","135.173","66.581","51.001","5.0","0"
"Kyle Bateman","32","32","888","","37","","1.043","","16.112","1:11.114","1","418.515","1","136.216","66.072","21.505","2.5","0"
"Dallas McLean","33","33","730R","","31","","1.271","","17.383","1:32.1","2","439.501","2","137.487","65.461","40.956","5.0","0"
"Adam Watson","34","34","971","","11","11","0.666","","18.049","31.587","2","378.988","2","138.153","65.145","47.495","5.0","0"
"Chris Johnson","35","35","96R","","23","23","0.408","","18.457","1:18.845","2","426.246","2","138.561","64.953","42.229","5.0","0"
"Aaron Vaage","36","36","27","","29","","0.792","","19.249","1:29.705","2","437.106","2","139.353","64.584","41.18","5.0","0"
"Joshua Lee Gonzalez","37","37","764R","","21","21","2.907","","22.156","1:25.525","2","432.926","1","142.26","63.264","41.578","5.0","0"
"Abel Villarreal","38","38","716R","","32","","7.761","","29.917","1 Lap","1","308.87","1","150.021","59.992","29.138","2.5","0"
"Kalyn Dubay","39","39","929","","0","","","","","2 Laps","0","251.772","0","0.0","0.0","0.0","0.0","0"
