"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","R1 - Sunday Races","1073742808","R20 - GP 40/ MW SBK","Race","2022-08-20 21:50:00 UTC","2022-08-20 22:04:21 UTC","PROVISIONAL","6","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Damon Schaefer","24","14","40R","MW SBK","25","15","2.159","","2:00.927","1:40.671","6","847.619","1","124.758","72.14","63.708","15.0","0"
"Lou Bragg","25","15","103","MW SBK","28","18","1 Lap","","1 Lap","1 Lap","5","732.744","1","129.844","69.314","61.413","12.5","0"
"Kevin O'Neill","26","16","65","MW SBK","23","13","27.461","","1 Lap","13.257","5","760.205","3","127.133","70.792","59.195","12.5","0"
"Randy Harris","27","17","142R","MW SBK","27","17","16.134","","1 Lap","29.391","5","776.339","1","137.761","65.331","57.964","12.5","0"
"Michael Mcintosh","28","18","132R","MW SBK","21","11","14.574","","1 Lap","43.965","5","790.913","1","118.027","76.254","56.896","12.5","0"
"Matt Staples","29","11","117","GP 40","29","","","","DNF","5 Laps","1","348.732","1","295.525","30.454","25.808","2.5","0"
"Jay Brown","30","12","32","GP 40","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Smith","31","13","52","GP 40","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kent Swendseid","32","14","53","GP 40","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Johnson","33","19","96R","MW SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","34","20","120","MW SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","35","15","181","GP 40","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bartlett","36","21","207","MW SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darren Keating","37","22","737R","MW SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
