"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","R1 -  Saturday Races ","1073742787","R4 - 600SS","Race","2022-08-20 20:50:00 UTC","2022-08-20 20:58:37 UTC","PROVISIONAL","4","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cory Balma","21","21","91","600 SS","26","26","0.287","","1 Lap","1 Lap","3","411.599","1","117.022","76.909","65.598","7.5","0"
"Annie Lau","22","22","329R","600 SS","24","24","1.735","","1 Lap","1 Lap","3","413.334","3","117.681","76.478","65.322","7.5","0"
"Colin Carrihill","23","23","16","600 SS","28","28","0.215","","1 Lap","1 Lap","3","413.549","3","117.368","76.682","65.289","7.5","0"
"Matthew Wichgers","24","24","181","600 SS","30","30","0.192","","1 Lap","1 Lap","3","413.741","3","117.163","76.816","65.258","7.5","0"
"Darrell Gore","25","25","157R","600 SS","19","19","0.946","","1 Lap","1 Lap","3","414.687","3","118.098","76.208","65.109","7.5","0"
"Nathan Aldrich","26","26","52R","600 SS","36","36","4.975","","1 Lap","1 Lap","3","419.662","3","119.014","75.621","64.337","7.5","0"
"Anton Brown","27","27","216R","600 SS","29","29","0.361","","1 Lap","1 Lap","3","420.023","1","119.299","75.441","64.282","7.5","0"
"Tim Wartchow","28","28","19","600 SS","35","35","4.324","","1 Lap","1 Lap","3","424.347","1","118.488","75.957","63.627","7.5","0"
"Matt Darling","29","29","7","600 SS","33","33","0.245","","1 Lap","1 Lap","3","424.592","1","119.415","75.367","63.59","7.5","0"
"Dion LaBlue","30","30","61","600 SS","25","25","2.763","","1 Lap","1 Lap","3","427.355","1","120.5","74.689","63.179","7.5","0"
"Chris Triolo","31","31","88R","600 SS","34","34","6.384","","1 Lap","1 Lap","3","433.739","1","122.259","73.614","62.249","7.5","0"
"Jolene Janacek","32","32","339","600 SS","31","31","8.896","","1 Lap","1 Lap","3","442.635","1","122.438","73.507","60.998","7.5","0"
"Cary Cadonau","33","33","101R","600 SS","32","32","1.560","","1 Lap","1 Lap","3","444.195","1","124.532","72.271","60.784","7.5","0"
"Chris Johnson","34","34","96R","600 SS","37","37","1.617","","1 Lap","1 Lap","3","445.812","1","124.261","72.428","60.564","7.5","0"
"Damon Poor","35","35","28","600 SS","12","12","","","DNF","1 Lap","3","398.46","1","109.769","81.99","67.761","7.5","0"
"Phillip Hranicka","36","36","66R","600 SS","15","15","","","DNF","2 Laps","2","287.192","1","113.392","79.371","62.676","5.0","0"
"Steven Campbell","37","37","5","600 SS","3","3","","","DNF","3 Laps","1","160.807","1","104.768","85.904","55.968","2.5","0"
"Jeffrey Toevs","38","38","27R","600 SS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","39","39","38","600 SS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Smith","40","40","52","600 SS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Staples","41","41","117","600 SS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
