"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","R1 -  Saturday Races ","1073742788","R5 - MWSS/ULW SS/ Ninja 250","Race","2022-08-20 21:15:00 UTC","2022-08-20 21:35:43 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Pearce","11","4","17","ULW SS","21","5","8.275","","52.432","25.587","8","1013.944","1","119.899","75.063","71.01","20.0","0"
"Andrey Ulanov","12","5","990","ULW SS","23","7","5.723","","58.155","31.31","8","1019.667","1","120.636","74.605","70.611","20.0","0"
"Paxton Gray","13","6","347R","ULW SS","19","3","0.587","","58.742","31.897","8","1020.254","1","118.715","75.812","70.571","20.0","0"
"Darren Keating","14","8","737R","MW SS","11","11","2.832","","1:01.574","1:01.574","8","1023.086","1","122.486","73.478","70.375","20.0","0"
"Danny Houghton","15","9","86R","MW SS","12","12","0.735","","1:02.309","1:02.309","8","1023.821","1","123.124","73.097","70.325","20.0","0"
"Todd Eugene","16","10","24X","MW SS","4","4","0.984","","1:03.293","1:03.293","8","1024.805","1","120.266","74.834","70.257","20.0","0"
"Brad Barnes","17","11","947","MW SS","10","10","13.727","","1:17.020","1:17.02","8","1038.532","1","124.35","72.376","69.329","20.0","0"
"Cliff Griffin","18","7","64","ULW SS","26","10","4.999","","1:22.019","55.174","8","1043.531","5","126.172","71.331","68.997","20.0","0"
"Jacob Marshall","19","1","909","Ninja 250","33","1","5.855","","1:27.874","0","8","1049.386","1","122.93","73.212","68.612","20.0","0"
"Chase Farthing","20","8","37R","ULW SS","22","6","0.253","","1:28.127","1:01.282","8","1049.639","1","123.86","72.663","68.595","20.0","0"
"Donald Williams","21","2","272","Ninja 250","34","2","1.366","","1:29.493","1.619","8","1051.005","1","123.539","72.851","68.506","20.0","0"
"Damon Schaefer","22","12","40R","MW SS","13","13","3.924","","1:33.417","1:33.417","8","1054.929","1","124.902","72.056","68.251","20.0","0"
"Alex Clarke","23","9","404R","ULW SS","27","11","3.842","","1:37.259","1:10.414","8","1058.771","1","127.755","70.447","68.003","20.0","0"
"Ben Montgomery","24","3","667R","Ninja 250","35","3","0.156","","1:37.415","9.541","8","1058.927","1","123.496","72.877","67.993","20.0","0"
"Matthew Winter","25","10","676","ULW SS","28","12","0.295","","1:37.710","1:10.865","8","1059.222","1","128.008","70.308","67.974","20.0","0"
"Carson Petricevic","26","11","712R","ULW SS","25","9","2.222","","1:39.932","1:13.087","8","1061.444","1","126.882","70.932","67.832","20.0","0"
"Nick Taylor","27","12","191","ULW SS","24","8","0.684","","1:40.616","1:13.771","8","1062.128","1","127.653","70.504","67.788","20.0","0"
"Brian Burchill","28","4","48","Ninja 250","37","5","7.809","","1:48.425","20.551","8","1069.937","1","125.647","71.629","67.294","20.0","0"
"Ryan Henry","29","5","219R","Ninja 250","36","4","2.901","","1:51.326","23.452","8","1072.838","1","125.296","71.83","67.112","20.0","0"
"Jay Carter","30","13","952","MW SS","14","14","2.187","","1:53.513","1:53.513","8","1075.025","8","130.255","69.095","66.975","20.0","0"
"Greg Kearns","31","13","710R","ULW SS","29","13","8.298","","2:01.811","1:34.966","8","1083.323","8","130.856","68.778","66.462","20.0","0"
"Lou Bragg","32","14","103","MW SS","15","15","1 Lap","","1 Lap","8.816","7","970.328","1","129.796","69.34","64.926","17.5","0"
"Jose Nunez","33","14","708R","ULW SS","31","15","1.615","","1 Lap","1 Lap","7","971.943","1","132.717","67.813","64.819","17.5","0"
"Jeff Ceccacci","34","15","98R","ULW SS","30","14","4.221","","1 Lap","1 Lap","7","976.164","1","131.791","68.29","64.538","17.5","0"
"David Hirota","35","6","976","Ninja 250","38","6","0.847","","1 Lap","1 Lap","7","977.011","1","129.46","69.52","64.482","17.5","0"
"Tico Sandoval","36","7","213","Ninja 250","39","7","26.360","","1 Lap","1 Lap","7","1003.371","1","134.17","67.079","62.788","17.5","0"
"Sam Kaufmann","37","8","76R","Ninja 250","40","8","15.777","","1 Lap","1 Lap","7","1019.148","1","134.332","66.998","61.816","17.5","0"
"Kate Mayerschoff","38","16","955","ULW SS","32","16","38.375","","1 Lap","1:09.166","7","1057.523","6","145.934","61.672","59.573","17.5","0"
"Beth Faulkner","39","9","977","Ninja 250","42","10","1 Lap","","2 Laps","2 Laps","6","972.996","1","146.58","61.4","55.499","15.0","0"
"Emerson Lau","40","15","734R","MW SS","9","9","","","DNF","2 Laps","6","757.367","1","120.889","74.448","71.3","15.0","0"
"Randy Harris","41","16","142R","MW SS","16","16","","","DNF","3 Laps","5","740.539","1","139.633","64.455","60.767","12.5","0"
"Albert Chern","42","10","986","Ninja 250","41","9","","","DNF","4 Laps","4","596.418","1","135.436","66.452","60.36","10.0","0"
"Colin James","43","11","56R","Ninja 250","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Kroelinger","44","17","60R","ULW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thiago Vidotto","45","17","554R","MW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AJ Gaston","46","12","921","Ninja 250","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
