"Event ID","Event Name","Started At","Ended At"
"342-2147483659-20170625","EMRA Round 3","2017-06-25 14:30:00 UTC","2017-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Race Day","1073741874","Practice","Qualifying","2017-06-25 14:30:00 UTC","2017-06-25 16:50:16 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-3/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Jeremy Pompey","31","30","101","Qualifying","0","","","","10.823","1 Lap","3","6413.83","3","94.146","103.244","4.546","8.1","0","Edmonton AB","Suzuki GSXR 750","Edmonton AB","Suzuki GSXR 750"
"Harold Herdt","32","31","133","Qualifying","0","","","","10.840","1 Lap","3","6393.358","3","94.163","103.225","4.561","8.1","0","Edmonton AB","Yamaha YFZ-R6","Edmonton AB","Yamaha YFZ-R6"
"Owen El-Baba","33","32","25","Qualifying","0","","","","10.980","2 Laps","2","7113.011","1","94.303","103.072","2.733","5.4","0","Edmonton AB","MV Agusta F3","Edmonton AB","MV Agusta F3"
"Eric Drolet","34","33","2","Qualifying","3","3","","","11.130","-1 Laps","5","4274.143","3","94.453","102.908","11.371","13.5","0","Calgary AB","Aprilia RSV4","Calgary AB","Aprilia RSV4"
"Kyle Allan","35","34","151","Qualifying","0","","","","11.524","2 Laps","2","6320.327","1","94.847","102.481","3.076","5.4","0","Calgary AB","Ducati 1098s","Calgary AB","Ducati 1098s"
"Dillan Diederichs","36","35","111","Qualifying","1","1","","","12.244","1 Lap","3","4072.571","3","95.567","101.709","7.16","8.1","0","Saskatoon SK","Yamaha R6","Saskatoon SK","Yamaha R6"
"Don Manuel","37","36","737","Qualifying","0","","","","12.366","0 Laps","4","7356.383","4","95.689","101.579","5.285","10.8","0","Calgary AB","Yamaha R3","Calgary AB","Yamaha R3"
"Brian Oxtoby","38","37","62","Qualifying","0","","","","12.439","2 Laps","2","6449.385","2","95.762","101.502","3.014","5.4","0","Innisfail Ab","Ducati 848","Innisfail Ab","Ducati 848"
"Ryan Podgurney","39","38","311","Qualifying","2","2","","","12.630","-1 Laps","5","4276.197","3","95.953","101.3","11.365","13.5","0","Edmonton AB","Kawasaki ZX6R","Edmonton AB","Kawasaki ZX6R"
"Dominic Poulin","40","39","73","Qualifying","0","","","","12.791","1 Lap","3","6406.444","2","96.114","101.13","4.552","8.1","0","Edmonton AB","Aprilia RSV4R APRC","Edmonton AB","Aprilia RSV4R APRC"
"Dale Starchuk","41","40","87","Qualifying","0","","","","12.875","1 Lap","3","6406.279","3","96.198","101.042","4.552","8.1","0","Fort Saskatchewan AB","Suzuki GSX-R600","Fort Saskatchewan AB","Suzuki GSX-R600"
"Greg Taylor","42","41","137","Qualifying","0","","","","12.944","1 Lap","3","6416.792","3","96.267","100.969","4.544","8.1","0","Calgary AB","Suzuki GSXR 1000","Calgary AB","Suzuki GSXR 1000"
"Doug Kadlec","43","42","114","Qualifying","0","","","","13.155","1 Lap","3","6410.175","3","96.478","100.748","4.549","8.1","0","NAnaimo BC","Suzuki SV650","NAnaimo BC","Suzuki SV650"
"Sean Henderson","44","43","26","Qualifying","0","","","","13.565","1 Lap","3","6395.922","2","96.888","100.322","4.559","8.1","0","Calgary AB","BMW s1000rr","Calgary AB","BMW s1000rr"
"Eric Jack","45","44","38","Qualifying","9","9","","","14.170","0 Laps","4","4201.418","3","97.493","99.699","9.254","10.8","0","Calgary AB","Honda CBR600RR","Calgary AB","Honda CBR600RR"
"Justin Litzenberger","46","45","31","Qualifying","0","","","","14.635","2 Laps","2","6370.137","2","97.958","99.226","3.052","5.4","0","Lethbridge AB","Kawasaki 650r","Lethbridge AB","Kawasaki 650r"
"Thad Klassen","47","46","53","Qualifying","73","","","","14.857","3 Laps","1","6250.15","1","98.18","99.002","1.555","2.7","0","Calgary AB","Suzuki GSXR 750","Calgary AB","Suzuki GSXR 750"
"Francis Molloy","48","47","333","Qualifying","11","11","","","15.012","0 Laps","4","4216.435","3","98.335","98.846","9.221","10.8","0","SHerwood pArk AB","Yamaha R6","SHerwood pArk AB","Yamaha R6"
"Kevin Osborn","49","48","66","Qualifying","0","","","","15.342","2 Laps","2","6314.682","2","98.665","98.515","3.079","5.4","0","Hinton AB","Triumph daytona 675","Hinton AB","Triumph daytona 675"
"Tricia Reese","50","49","411","Qualifying","70","","","","15.429","3 Laps","1","6217.587","1","98.752","98.428","1.563","2.7","0","Edmonton AB","Suzuki GSXR 750","Edmonton AB","Suzuki GSXR 750"
"Joshua Almeida","51","50","20","Qualifying","68","","","","15.667","3 Laps","1","6208.532","1","98.99","98.192","1.566","2.7","0","Edmonton AB","Honda Cbr600rr","Edmonton AB","Honda Cbr600rr"
"Joe Upex","52","51","195","Qualifying","12","12","","","15.921","0 Laps","4","4217.407","3","99.244","97.94","9.219","10.8","0","Fernie BC","Honda CBR600RR","Fernie BC","Honda CBR600RR"
"Cameron Hamilton","53","52","27","Qualifying","4","4","","","15.925","0 Laps","4","4203.294","3","99.248","97.936","9.25","10.8","0","Fort McMurray AB","Suzuki GSX-R 750","Fort McMurray AB","Suzuki GSX-R 750"
"Jared Seal","54","53","52","Qualifying","5","5","","","16.277","0 Laps","4","4204.675","3","99.6","97.59","9.247","10.8","0","Athabasca AB","Honda cbr600rr","Athabasca AB","Honda cbr600rr"
"Lowell Reimer","55","54","82","Qualifying","71","","","","16.993","3 Laps","1","6248.961","1","100.316","96.894","1.555","2.7","0","Grande Prairie AB","Yamaha YZFR6","Grande Prairie AB","Yamaha YZFR6"
"Graham Lynch","56","55","21","Qualifying","0","","","","17.092","1 Lap","3","6420.706","3","100.415","96.798","4.542","8.1","0","Sherwood Park AB","Yamaha R3","Sherwood Park AB","Yamaha R3"
"Steele Bizuk","57","56","51","Qualifying","0","","","","18.321","1 Lap","3","6427.201","3","101.644","95.628","4.537","8.1","0","Edmonton AB","Kawasaki 300","Edmonton AB","Kawasaki 300"
"Kevin Neilson","58","57","91","Qualifying","7","7","","","18.389","-1 Laps","5","4320.494","3","101.712","95.564","11.249","13.5","0","Leduc County AB","Honda CBR600RR","Leduc County AB","Honda CBR600RR"
"Sam Rozendaal","59","58","7","Qualifying","14","14","","","18.446","0 Laps","4","4226.433","3","101.769","95.51","9.199","10.8","0","St. Albert AB","Suzuki GSXR1000","St. Albert AB","Suzuki GSXR1000"
"Grayson Davidson","60","59","292","Qualifying","0","","","","18.789","1 Lap","3","6433.087","3","102.112","95.19","4.533","8.1","0","Cochrane AB","Kawasaki Ninja 300","Cochrane AB","Kawasaki Ninja 300"
"Lonny Bancescu","61","60","46","Qualifying","0","","","","19.088","2 Laps","2","6319.71","2","102.411","94.912","3.076","5.4","0","Edmonton AB","KTM rc390","Edmonton AB","KTM rc390"
"Luke Drapeau","62","61","97","Qualifying","15","15","","","20.843","0 Laps","4","4239.531","3","104.166","93.313","9.171","10.8","0","Beaumont AB","Kawasaki Zx10r","Beaumont AB","Kawasaki Zx10r"
"Brock Reimer","63","62","6","Qualifying","18","18","","","21.421","0 Laps","4","4241.001","3","104.744","92.798","9.168","10.8","0","Grande Prairie AB","Yamaha 2013 r6","Grande Prairie AB","Yamaha 2013 r6"
"Bronti Verbeek","64","63","93","Qualifying","17","17","","","21.511","0 Laps","4","4240.694","3","104.834","92.718","9.168","10.8","0","Calgary AB","Suzuki gsxr","Calgary AB","Suzuki gsxr"
"Christina Mitchell","65","64","113","Qualifying","69","","","","21.802","3 Laps","1","6214.795","1","105.125","92.461","1.564","2.7","0","Beaumont  AB","Suzuki GSX-R","Beaumont  AB","Suzuki GSX-R"
"Jason Henton","66","65","80","Qualifying","0","","","","21.858","2 Laps","2","6348.005","2","105.181","92.412","3.062","5.4","0","Yellowhead County AB","Suzuki SV650","Yellowhead County AB","Suzuki SV650"
"Johanne Bernier","67","66","37","Qualifying","10","10","","","21.968","0 Laps","4","4239.574","3","105.291","92.316","9.171","10.8","0","Edmonton AB","Suzuki GSXR-750","Edmonton AB","Suzuki GSXR-750"
"Isabelle Bolduc","68","67","68","Qualifying","8","8","","","22.697","0 Laps","4","4240.409","3","106.02","91.681","9.169","10.8","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Calvin Ozimko","69","68","94","Qualifying","72","","","","23.139","3 Laps","1","6249.851","1","106.462","91.3","1.555","2.7","0","edmonton AB","Honda CBR300RR","edmonton AB","Honda CBR300RR"
"Dave Beeler","70","69","211","Qualifying","0","","","","23.623","2 Laps","2","6356.194","2","106.946","90.887","3.058","5.4","0","Edmonton AB","Honda Cbr 300","Edmonton AB","Honda Cbr 300"
"Devon Sosniuk","71","70","4","Qualifying","13","13","","","23.799","0 Laps","4","4245.78","4","107.122","90.738","9.157","10.8","0","Edmonton AB","Suzuki sv650","Edmonton AB","Suzuki sv650"
"Ryan Brady","72","71","124","Qualifying","0","","","","23.941","2 Laps","2","6356.838","2","107.264","90.618","3.058","5.4","0","St. Albert AB","Honda CBR300R","St. Albert AB","Honda CBR300R"
"Paul Frame","73","72","84","Qualifying","19","19","","","24.202","3 Laps","1","3923.844","1","107.525","90.398","2.477","2.7","0","St. Albert AB","Kawasaki ZX-6R","St. Albert AB","Kawasaki ZX-6R"
"Ryan Leslie","74","73","16","Qualifying","20","20","","","24.294","0 Laps","4","4256.875","3","107.617","90.32","9.133","10.8","0","St. Albert AB","Ducati 999S","St. Albert AB","Ducati 999S"
"James Kendrick","75","74","210","Qualifying","0","","","","24.480","2 Laps","2","6356.725","2","107.803","90.164","3.058","5.4","0","Sherwood Park AB","Honda CBR300R","Sherwood Park AB","Honda CBR300R"
"Timothy Trofimuk","76","75","30","Qualifying","0","","","","25.061","2 Laps","2","6384.902","2","108.384","89.681","3.045","5.4","0","Edmonton AB","Suzuki SV650s","Edmonton AB","Suzuki SV650s"
"Robert Schouten","77","76","42","Qualifying","0","","","","25.461","2 Laps","2","6350.825","2","108.784","89.351","3.061","5.4","0","Vegreville AB","Honda RC51","Vegreville AB","Honda RC51"
"Steven O'Brien","78","77","95","Qualifying","0","","","","25.609","2 Laps","2","6354.355","2","108.932","89.23","3.059","5.4","0","Edmonton AB","Kawasaki Ninja EX650R","Edmonton AB","Kawasaki Ninja EX650R"
"Jordan Oliver","79","78","88","Qualifying","6","6","","","27.743","2 Laps","2","4027.447","1","111.066","87.516","4.827","5.4","0","Edmonton AB","Suzuki Sv 650","Edmonton AB","Suzuki Sv 650"
"Cody Devereux","80","79","24","Qualifying","16","16","","","28.331","1 Lap","3","4152.793","2","111.654","87.055","7.022","8.1","0","Edmonton AB","Kawasaki Ninja 250R","Edmonton AB","Kawasaki Ninja 250R"
"David Trofimuk","81","80","9","Qualifying","0","","","","28.757","2 Laps","2","6369.092","2","112.08","86.724","3.052","5.4","0","Edmonton AB","Suzuki SV 650","Edmonton AB","Suzuki SV 650"
"Scott Huber","82","81","71","Qualifying","21","21","","","31.810","0 Laps","4","4289.59","2","115.133","84.424","9.064","10.8","0","Edmonton AB","Yamaha YZFR6","Edmonton AB","Yamaha YZFR6"
"Shane Fraser","83","82","35","Qualifying","80","","","","2:10.906","3 Laps","1","7131.133","1","214.229","45.372","1.363","2.7","0","edmonton AB","Yamaha R6","edmonton AB","Yamaha R6"
"Adam Boven","84","83","44","Qualifying","0","","","","","4 Laps","0","6110.157","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Yamaha R6","Red Deer AB","Yamaha R6"
"Allan Millican","85","84","1","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millet AB","BMW S1000rr","Millet AB","BMW S1000rr"
"Allan Millican","86","85","1","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millet AB","Suzuki GSXR 600","Millet AB","Suzuki GSXR 600"
"Eric Drolet","87","86","2","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki Ninje 300 krt","Calgary AB","Kawasaki Ninje 300 krt"
"Neil Carlson","88","87","8","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab","Ducati 1199 Panigale","edmonton Ab","Ducati 1199 Panigale"
"Justin Knapik","89","88","9","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton","Kawasaki zx10r","edmonton","Kawasaki zx10r"
"James Armstrong","90","89","10","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX10R","Edmonton AB","Kawasaki ZX10R"
"Samantha McManus","91","90","18","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha r6","Calgary AB","Yamaha r6"
"Everett Hagar","92","91","19","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Devon AB","Yamaha R6","Devon AB","Yamaha R6"
"Ernie McCafferty","93","92","45","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc County AB","Yamaha YZF-R1","Leduc County AB","Yamaha YZF-R1"
"Brian Oxtoby","94","93","62","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Innisfail Ab","KTM 690 duke","Innisfail Ab","KTM 690 duke"
"Jeff Sloan","95","94","81","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton Ab","Triumph daytona 675","Edmonton Ab","Triumph daytona 675"
"Laurie Stross","96","95","83","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB","Aprilia RSV mille","Fort Saskatchewan AB","Aprilia RSV mille"
"Dave Kendal","97","96","86","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR1000RR","Edmonton AB","Honda CBR1000RR"
"Brian Worsdall","98","97","88","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Vlad Tkaczyk","99","98","96","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6","Calgary AB","Yamaha R6"
"Jason Kolmatycki","100","99","98","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Yamaha r1m","St. Albert AB","Yamaha r1m"
"Cory Raketti","101","100","120","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Dionis Bllacaku","102","101","299","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki ZX10R","Calgary AB","Kawasaki ZX10R"
"Tom Ostrem","103","102","422","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha TZ 250","Edmonton AB","Yamaha TZ 250"
"Chase Charland","104","103","705","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB","Kawasaki","Fort Saskatchewan AB","Kawasaki"
"Scott Manley","105","104","707","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 600rr","Edmonton AB","Honda 600rr"
"Michael Gilligan","106","105","909","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSX-R600","Edmonton AB","Suzuki GSX-R600"
"Ian Wall","107","106","911","Qualifying","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
