"Event ID","Event Name","Started At","Ended At"
"342-2147483659-20170625","EMRA Round 3","2017-06-25 14:30:00 UTC","2017-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Race Day","1073741875","Senior Open","Race","2017-06-25 15:35:00 UTC","2017-06-25 15:46:31 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-3/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Ernie McCafferty","13","13","45","Senior Open","6","6","","","41.128","41.128","6","608.61","1","87.59","110.972","95.825","16.200000000000003","0","Leduc County AB","Yamaha YZF-R1","Leduc County AB","Yamaha YZF-R1"
"Dana Draper","14","14","77","Senior Open","7","7","","","43.418","43.418","6","610.9","5","87.425","111.181","95.466","16.200000000000003","0","Beaumont AB","Yamaha R1","Beaumont AB","Yamaha R1"
"Michael Cormier","15","15","17","Senior Open","16","16","","","48.903","48.903","6","616.385","4","87.505","111.079","94.616","16.200000000000003","0","Edmonton AB","Kawasaki ZX-6 (636)","Edmonton AB","Kawasaki ZX-6 (636)"
"Andreas Schultz","16","16","41","Senior Open","14","14","","","53.031","53.031","6","620.513","5","88.014","110.437","93.987","16.200000000000003","0","Calgary AB","Suzuki GSX1000R","Calgary AB","Suzuki GSX1000R"
"Kevin McMurray","17","17","742","Senior Open","20","20","","","53.594","53.594","6","621.076","5","87.597","110.963","93.902","16.200000000000003","0","Sherwood Park AB","Kawasaki ZX6R","Sherwood Park AB","Kawasaki ZX6R"
"Richard Bolduc","18","18","13","Senior Open","19","19","","","53.890","53.89","6","621.372","3","89.397","108.728","93.857","16.200000000000003","0","bon accord AB","Honda Cbr 600 rr","bon accord AB","Honda Cbr 600 rr"
"Adrian Taylor","19","19","69","Senior Open","17","17","","","56.195","56.195","6","623.677","5","89.285","108.865","93.51","16.200000000000003","0","Leduc Al","Honda CBR 600 RR","Leduc Al","Honda CBR 600 RR"
"Kevin Osborn","20","20","66","Senior Open","25","25","","","1:07.744","1:07.744","6","635.226","6","90.663","107.21","91.81","16.200000000000003","0","Hinton AB","Triumph daytona 675","Hinton AB","Triumph daytona 675"
"Harold Herdt","21","21","133","Senior Open","18","18","","","1:09.955","1:09.955","6","637.437","2","91.051","106.753","91.491","16.200000000000003","0","Edmonton AB","Yamaha YFZ-R6","Edmonton AB","Yamaha YFZ-R6"
"Thad Klassen","22","22","53","Senior Open","21","21","","","1:10.417","1:10.417","6","637.899","4","90.914","106.914","91.425","16.200000000000003","0","Calgary AB","Suzuki GSXR 750","Calgary AB","Suzuki GSXR 750"
"Greg Taylor","23","23","137","Senior Open","26","26","","","1:10.785","1:10.785","6","638.267","5","91.107","106.688","91.372","16.200000000000003","0","Calgary AB","Suzuki GSXR 1000","Calgary AB","Suzuki GSXR 1000"
"Dominic Poulin","24","24","73","Senior Open","27","27","","","1:12.423","1:12.423","6","639.905","6","91.007","106.805","91.139","16.200000000000003","0","Edmonton AB","Aprilia RSV4R APRC","Edmonton AB","Aprilia RSV4R APRC"
"Christina Mitchell","25","25","113","Senior Open","28","28","","","1 Lap","2.662","5","570.144","2","94.761","102.574","85.242","13.5","0","Beaumont  AB","Suzuki GSX-R","Beaumont  AB","Suzuki GSX-R"
"Laurie Stross","26","26","83","Senior Open","29","29","","","1 Lap","29.675","5","597.157","5","100.853","96.378","81.386","13.5","0","Fort Saskatchewan AB","Aprilia RSV mille","Fort Saskatchewan AB","Aprilia RSV mille"
"Tricia Reese","27","27","411","Senior Open","24","24","","","5 Laps","5 Laps","1","181.416","1","93.634","103.808","53.579","2.7","0","Edmonton AB","Suzuki GSXR 750","Edmonton AB","Suzuki GSXR 750"
"James Armstrong","28","28","10","Senior Open","22","22","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX10R","Edmonton AB","Kawasaki ZX10R"
"Everett Hagar","29","29","19","Senior Open","23","23","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Devon AB","Yamaha R6","Devon AB","Yamaha R6"
