"Event ID","Event Name","Started At","Ended At"
"342-2147483659-20170625","EMRA Round 3","2017-06-25 14:30:00 UTC","2017-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Race Day","1073741883","Sportsman / Lightweight Superbike","Race","2017-06-25 18:55:00 UTC","2017-06-25 19:07:24 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-3/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Timothy Trofimuk","23","11","30","Lightweight Superbike","34","13","","","1 Lap","1 Lap","5","636.925","4","103.245","94.145","76.304","13.5","0","Edmonton AB","Suzuki SV650s","Edmonton AB","Suzuki SV650s"
"Devon Sosniuk","24","12","4","Lightweight Superbike","37","16","","","1 Lap","1 Lap","5","637.727","2","104.489","93.024","76.208","13.5","0","Edmonton AB","Suzuki sv650","Edmonton AB","Suzuki sv650"
"Steven O'Brien","25","13","95","Lightweight Superbike","35","14","","","1 Lap","2.749","5","660.769","4","108.68","89.437","73.551","13.5","0","Edmonton AB","Kawasaki Ninja EX650R","Edmonton AB","Kawasaki Ninja EX650R"
"Lonny Bancescu","26","14","46","Lightweight Superbike","24","3","","","3 Laps","3 Laps","3","403.317","3","99.585","97.605","72.3","8.1","0","Edmonton AB","KTM rc390","Edmonton AB","KTM rc390"
"Brian Oxtoby","27","13","62","Sportsman","7","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Innisfail Ab","Ducati 848","Innisfail Ab","Ducati 848"
"Michael Gilligan","28","14","909","Sportsman","11","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSX-R600","Edmonton AB","Suzuki GSX-R600"
"Eric Russnak","29","15","76","Sportsman","12","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Adam Boven","30","16","44","Sportsman","14","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Yamaha R6","Red Deer AB","Yamaha R6"
"Everett Hagar","31","17","19","Sportsman","16","16","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Devon AB","Yamaha R6","Devon AB","Yamaha R6"
"Sean Hofmeister","32","18","63","Sportsman","17","17","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR600RR","Sherwood Park AB","Honda CBR600RR"
"Neil Carlson","33","15","8","Lightweight Superbike","23","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab","Aprilia MXV450","edmonton Ab","Aprilia MXV450"
"Justin Litzenberger","34","16","31","Lightweight Superbike","28","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Kawasaki 650r","Lethbridge AB","Kawasaki 650r"
