"Event ID","Event Name","Started At","Ended At"
"342-2147483659-20170625","EMRA Round 3","2017-06-25 14:30:00 UTC","2017-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Race Day","1073741877","Expert / Int 600 SuperSport","Race","2017-06-25 16:15:00 UTC","2017-06-25 16:27:20 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-3/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Richard Parsloe","11","3","32","Int 600SS","14","1","","","36.766","4.571","6","610.512","6","85.581","113.577","95.526","16.200000000000003","0","Jasper AB","Yamaha YZF R6","Jasper AB","Yamaha YZF R6"
"Richard Bolduc","12","4","13","Int 600SS","20","7","","","40.999","8.804","6","614.745","5","87.074","111.629","94.869","16.200000000000003","0","bon accord AB","Honda Cbr 600 rr","bon accord AB","Honda Cbr 600 rr"
"Kevin McMurray","13","5","742","Int 600SS","23","10","","","44.806","12.611","6","618.552","1","87.583","110.98","94.285","16.200000000000003","0","Sherwood Park AB","Kawasaki ZX6R","Sherwood Park AB","Kawasaki ZX6R"
"Eric Russnak","14","6","76","Int 600SS","24","11","","","49.349","17.154","6","623.095","4","88.178","110.232","93.597","16.200000000000003","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Owen El-Baba","15","7","25","Int 600SS","19","6","","","49.613","17.418","6","623.359","1","87.871","110.617","93.558","16.200000000000003","0","Edmonton AB","MV Agusta F3","Edmonton AB","MV Agusta F3"
"Michael Cormier","16","8","17","Int 600SS","18","5","","","49.831","17.636","6","623.577","2","86.909","111.841","93.525","16.200000000000003","0","Edmonton AB","Kawasaki ZX-6 (636)","Edmonton AB","Kawasaki ZX-6 (636)"
"Trevor Patrick","17","9","70","Int 600SS","21","8","","","55.978","23.783","6","629.724","5","87.792","110.716","92.612","16.200000000000003","0","Edmonton AB","Yamaha YZF - R6","Edmonton AB","Yamaha YZF - R6"
"Chase Charland","18","10","705","Int 600SS","34","21","","","1:01.506","29.311","6","635.252","5","88.685","109.601","91.806","16.200000000000003","0","Fort Saskatchewan AB","Kawasaki","Fort Saskatchewan AB","Kawasaki"
"Adrian Taylor","19","11","69","Int 600SS","25","12","","","1:02.101","29.906","6","635.847","4","89.771","108.276","91.72","16.200000000000003","0","Leduc Al","Honda CBR 600 RR","Leduc Al","Honda CBR 600 RR"
"Kevin Osborn","20","12","66","Int 600SS","26","13","","","1:02.600","30.405","6","636.346","5","89.959","108.049","91.648","16.200000000000003","0","Hinton AB","Triumph daytona 675","Hinton AB","Triumph daytona 675"
"Harold Herdt","21","13","133","Int 600SS","27","14","","","1:13.495","41.3","6","647.241","2","91.297","106.466","90.106","16.200000000000003","0","Edmonton AB","Yamaha YFZ-R6","Edmonton AB","Yamaha YFZ-R6"
"Dale Starchuk","22","14","87","Int 600SS","28","15","","","1:14.201","42.006","6","647.947","1","91.222","106.553","90.007","16.200000000000003","0","Fort Saskatchewan AB","Suzuki GSX-R600","Fort Saskatchewan AB","Suzuki GSX-R600"
"Brian Lam","23","15","314","Int 600SS","29","16","","","1:17.865","45.67","6","651.611","6","90.836","107.006","89.501","16.200000000000003","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Ryan Patenaude","24","16","287","Int 600SS","32","19","","","1:25.927","53.732","6","659.673","5","93.541","103.912","88.407","16.200000000000003","0","Edmonton AB","Suzuki Gsxr 600","Edmonton AB","Suzuki Gsxr 600"
"Lowell Reimer","25","17","82","Int 600SS","30","17","","","1:34.586","1:02.391","6","668.332","1","93.781","103.646","87.262","16.200000000000003","0","Grande Prairie AB","Yamaha YZFR6","Grande Prairie AB","Yamaha YZFR6"
"Adam Boven","26","18","44","Int 600SS","35","22","","","1:35.612","1:03.417","6","669.358","2","93.817","103.606","87.128","16.200000000000003","0","Red Deer AB","Yamaha R6","Red Deer AB","Yamaha R6"
"Scott Manley","27","19","707","Int 600SS","15","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 600rr","Edmonton AB","Honda 600rr"
"Sean Hofmeister","28","20","63","Int 600SS","31","18","","","DNF","2 Laps","4","455.912","4","89.046","109.157","85.28","10.8","0","Sherwood Park AB","Honda CBR600RR","Sherwood Park AB","Honda CBR600RR"
"Joshua Almeida","29","21","20","Int 600SS","33","20","","","DNF","4 Laps","2","319.938","2","96.554","100.669","60.762","5.4","0","Edmonton AB","Honda Cbr600rr","Edmonton AB","Honda Cbr600rr"
"Richard Parsloe","30","22","32","Int 600SS","22","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jasper AB","Yamaha YZF R6","Jasper AB","Yamaha YZF R6"
