"Event ID","Event Name","Started At","Ended At"
"258-213-2147483679-20220527","Sahlen's ChampYard Dog at the Glen","2022-05-27 18:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Champcar Endurance Series","1073741845","Saturday 7 Hour","Race","2022-05-28 14:00:00 UTC","2022-05-28 21:33:52 UTC","PROVISIONAL","134","https://racehero.io/events/sahlen-s-champyard-dog-at-the-glen-2022/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HM Motor Works 1987 BMW 325is (Red)","46","15","915","C","71","29","1 Lap","","15 Laps","15 Laps","119","25149.864","105","148.468","82.442","57.915","404.59999999999997","5"
"Scrappy Doo Racing 1991 Mazda Miata (Black)","47","16","607","A","41","16","1:18.532","","15 Laps","1:23.024","119","25228.396","98","151.707","80.682","57.735","404.59999999999997","4"
"Wilson-Dailey Racing 1995 BMW 325is (Black)","48","16","15","C","53","21","1 Lap","","16 Laps","16 Laps","118","25125.666","94","143.726","85.162","57.484","401.2","4"
"Rosmar Racing 1999 Mazda Miata (Red)","49","17","472","A","20","9","45.375","","16 Laps","25.669","118","25171.041","103","146.774","83.394","57.38","401.2","4"
"RAMN Racing 1999 Mazda Miata (Black)","50","18","591","A","24","13","2.595","","16 Laps","28.264","118","25173.636","82","150.836","81.148","57.374","401.2","5"
"Team Sahlen Charcoal 1986 Mazda RX-7 (Black)","51","5","941","B","45","6","1 Lap","","17 Laps","14 Laps","117","23106.586","86","144.185","84.891","61.977","397.8","4"
"MLC Racing 47 1991 Chevrolet Corvette (Blue)","52","5","47","D","84","5","34:09.312","","17 Laps","10 Laps","117","25155.898","117","149.102","82.091","56.928","397.8","4"
"JS Motorsports 1996 Mazda Miata (Red)","53","19","378","A","16","7","13.660","","17 Laps","24.186","117","25169.558","91","141.627","86.424","56.897","397.8","7"
"EC - Bent Badly Racing 1087 BMW 325i (Red/white)","54","5","93","EC","86","8","10.943","","17 Laps","46.27","117","25180.501","79","150.821","81.156","56.873","397.8","3"
"901 Motorsport 1988 BMW 325is (Red)","55","17","903","C","27","9","0.133","","17 Laps","17 Laps","117","25180.634","80","144.832","84.512","56.872","397.8","7"
"Falkensteiner 1991 Honda Civic (White)","56","20","664","A","64","22","1 Lap","","18 Laps","15 Laps","116","25118.484","81","152.244","80.397","56.526","394.4","4"
"Palm Tree Racing 1985 Porsche 944GTR (Silver)","57","18","345","C","76","31","1 Lap","","19 Laps","19 Laps","115","25168.47","106","152.285","80.376","55.927","397.8","5"
"Kar-Go Racing 2004 Mazda Miata (Grey)","58","6","236","B","42","5","2 Laps","","21 Laps","18 Laps","113","22341.731","112","144.566","84.667","61.907","384.2","3"
"EC - MLC Racing 761 1993 BMW 325 (blue)","59","6","761","EC","87","9","47:35.758","","21 Laps","1:03.258","113","25197.489","101","156.097","78.413","54.891","384.2","7"
"MBM Performance 669 1990 Mazda Miata (Grey 669)","60","21","669","A","23","12","1 Lap","","22 Laps","19 Laps","112","23101.713","85","145.136","84.335","59.341","380.8","5"
"BLOX RACING 2005 Chevrolet Cobalt (White)","61","7","96","B","38","3","34:43.390","","22 Laps","55.968","112","25185.103","97","146.209","83.716","54.432","380.8","4"
"Hammerheads Racing 2003 BMW 325xi (White)","62","19","275","C","18","7","1 Lap","","23 Laps","39.331","111","25223.17","80","167.663","73.004","53.865","380.8","4"
"Ultimate Lebowski 2002 BMW 325i (Dark blue)","63","3","323","C","65","27","3 Laps","","26 Laps","26 Laps","108","25172.532","79","143.26","85.439","52.514","394.4","5"
"MLC Racing 518 1986 Chevrolet Camaro (red)","64","6","518","D","89","6","40.090","","26 Laps","18.986","108","25212.622","72","149.292","81.987","52.431","367.2","6"
"EC - HDW Racing 2006 Honda Civic Si (White)","65","7","571","EC","74","7","2 Laps","","28 Laps","54.198","106","25188.429","80","142.194","86.08","51.509","360.4","5"
"EC - Marathon Coach 2008 bmw 330 (orange 73)","66","8","37","EC","10","1","2 Laps","","30 Laps","30 Laps","104","20596.348","104","146.564","83.513","61.805","353.59999999999997","3"
"Wellwood Garage 1999 mazda miata (red)","67","22","68","A","80","28","1:17:17.502","","30 Laps","1:28.478","104","25233.85","89","150.834","81.149","50.447","353.59999999999997","3"
"Atlanta Speedwerks 1991 Honda CRX (Blue/Yellow)","68","23","976","A","29","14","1 Lap","","31 Laps","28 Laps","103","20386.067","91","144.933","84.453","61.842","350.2","5"
"Rustang Renegades 1994 Ford Mustang GT (Red)","69","7","121","D","93","","2 Laps","","33 Laps","26 Laps","101","25158.522","101","151.096","81.008","49.138","343.4","7"
"Hard No Racing 1988 Porsche 924S (Red)","70","20","514","C","61","26","2 Laps","","35 Laps","32.823","99","25216.662","84","157.411","77.758","48.054","336.59999999999997","6"
"Lamar 2000 BMW 328i (White)","71","21","613","C","13","5","2 Laps","","37 Laps","48.475","97","25232.314","83","150.833","81.149","47.054","333.2","4"
"Sent From The Gords 1995 BMW 325i (BLACK)","72","22","192","C","90","35","3 Laps","","40 Laps","40 Laps","94","20596.801","93","142.366","85.976","55.861","319.59999999999997","6"
"Autotechnik Racing 1994 Mazda miata (black)","73","24","494","A","7","2","59:50.986","","40 Laps","37 Laps","94","24187.787","89","142.734","85.754","47.568","319.59999999999997","4"
"EC - Bliss Racing-Back Up Car 1992 Mazda Miata (Red)","74","9","436","EC","94","","1 Lap","","41 Laps","41 Laps","93","25113.398","62","162.648","75.255","45.327","316.2","4"
"Eurocentral Saab 9 3 (silver)","75","23","930","C","66","28","1 Lap","","42 Laps","42 Laps","92","25134.777","66","167.042","73.275","44.802","357.0","8"
"Boston Whiners 1991 BMW 318is (green/white)","76","25","306","A","92","","1 Lap","","43 Laps","1:07.376","91","25212.748","75","149.029","82.132","44.178","309.4","4"
"Syndicate Racing Development 1999 Mazda Miata (Green)","77","26","717","A","9","4","5 Laps","","48 Laps","1:08.109","86","25213.481","78","152.314","80.36","41.749","292.4","3"
"LittleBigger Racing 1991 MAZDA MIATA (RED)","78","27","133","A","83","29","9 Laps","","57 Laps","54 Laps","77","22219.266","71","159.558","76.712","42.417","261.8","6"
"Karlnoski-Roessel Racing 1989 Honda CRX (Orange/Black)","79","28","56","A","4","1","3 Laps","","60 Laps","57 Laps","74","19394.317","60","158.751","77.102","46.702","251.6","6"
"Big Guy Racing 1983 Porsche 944 (blue/orange)","80","24","344","C","25","8","1 Lap","","61 Laps","9.661","73","25193.5","72","151.812","80.626","35.466","248.2","3"
"EC - Braking Bad 1993 Chevrolet Camaro (White)","81","10","370","EC","31","3","1 Lap","","62 Laps","62 Laps","72","18255.817","67","147.253","83.122","48.274","244.79999999999998","3"
"Bare Maximum 1995 BMW 325i (Blue)","82","25","429","C","17","6","1:54:34.929","","62 Laps","62 Laps","72","25130.746","72","146.657","83.46","35.068","244.79999999999998","4"
"North by Northeast Racing 1992 BMW 325i (Kaschmirbeige Metallic)","83","26","380","C","58","25","1 Lap","","63 Laps","63 Laps","71","14929.265","71","163.608","74.813","58.211","241.4","2"
"SparrowSpeed 2003 Mazda Miata (Black)","84","29","216","A","63","21","7 Laps","","70 Laps","37.528","64","25182.9","30","145.447","84.154","31.107","217.6","3"
"Team Sterm 1991 BMW 318iS (Orange)","85","30","449","A","72","25","3 Laps","","73 Laps","70 Laps","61","13162.058","54","169.405","72.253","56.727","207.4","2"
"Hounddogs 1994 Bmw 325 (Black/gold)","86","27","527","C","12","4","1 Lap","","74 Laps","74 Laps","60","12574.457","56","163.086","75.052","58.404","204.0","3"
"Bad Idea Racing 1992 BMW 325i (Black)","87","28","240","C","3","2","3 Laps","","77 Laps","0.993","57","25184.832","25","153.551","79.713","27.702","190.4","4"
"Twisted Nutz Racing 2 1994 Mazda Miata (orange)","88","31","324","A","91","","4 Laps","","81 Laps","78 Laps","53","20854.369","46","161.38","75.846","31.107","180.2","4"
"Boston Whiners 2000 BMW 328i (Blue)","89","29","763","C","56","23","1 Lap","","82 Laps","82 Laps","52","11296.356","13","167.753","72.964","56.344","180.2","2"
"Redgreen racing 92 bmw 325i (green)","90","30","132","C","48","18","8 Laps","","90 Laps","6.249","44","25190.088","30","145.298","84.241","21.38","149.6","3"
"Red Shoe Racing 2002 Ford Focus (Silver/Red)","91","8","119","B","82","9","18 Laps","","108 Laps","105 Laps","26","6811.292","8","182.008","67.25","46.722","88.39999999999999","2"
"Junk Player Special 1995 VW Golf (Black)","92","31","500","C","44","16","2 Laps","","110 Laps","110 Laps","24","4760.332","13","166.001","73.734","61.71","81.6","0"
"MDR Motorsports 1998 Porsche Boxster (White/Silver)","93","32","831","C","50","20","3:58:00.986","","110 Laps","110 Laps","24","19041.318","12","175.621","69.696","15.428","81.6","4"
"Masshole Motorsports 1993 BMW 318i (White)","94","32","617","A","69","24","9 Laps","","119 Laps","1:18.381","15","25223.753","23","161.649","75.72","7.279","78.2","1"
"Bliss Racing 1985 Chevrolet Camaro Z28 (Green)","95","8","432","D","0","","15 Laps","","134 Laps","127 Laps","0","117.638","0","0.0","0.0","0.0","0.0","0"
"*NO call/No Show -Laps of Honor 1990 CHEVY CORVETTE (GUN SHIP GREY)","96","11","7","EC","0","","","","","134 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"*Canceled - Continuous Rotation Racing 1990 mazda miata (yellow)","97","33","173","A","0","","","","","131 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"**CANCELED Grit N Grind Racing 2001 BMW 330CI (Silver)","98","2","346","","0","","","","","127 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Haywood Racing 1990 Mazda Miata (Red)","99","34","663","A","0","","","","","131 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Warrior Racing 1990 Mazda Miata (Blue)","100","35","877","A","0","","","","","131 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"* Canceled -90racing.com / rbankracing.com 1998 Saab 900 (Black)","101","3","90","","0","","","","","127 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"*Canceled -Plus One Racing 2003 Toyota Corolla (white)","102","36","966","A","0","","","","","131 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"* CANCELED McKibbens Biohazard Racing 1991 Troyota MR2 V6 2.0 (Gloss Radioactive Metalic Green)","103","33","382","C","0","","","","","134 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"*CANCELED - Clarke Motorsports 1996 Mazda Miata (Black)","104","37","864","A","0","","","","","131 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
