"Event ID","Event Name","Started At","Ended At"
"808-2504-2147483675-20201017","Round 6 - Silver Hawk Plantation -Enduro","2020-10-17 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1830","Silver Hawk Plantation","2504","Silver Hawk Plantation - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","02 - Pro/Am - Day 1","1073741957","P602 - Test 2 - Enduro Test","Race","2020-10-17 15:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-silver-hawk-plantation-enduro/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"rachael archer","30","1","650","Women's Pro","25","1","2.271","","1:03.764","0","1","562.324","1","562.324","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Robert Hancock","31","1","301","Lites B","0","","1.299","","1:05.063","0","1","563.623","1","563.623","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Hans Neel","32","2","51","Open A","26","2","1.938","","1:07.001","26.035","1","565.561","1","565.561","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Bolton Beroth","33","7","105","Lites A","0","","0.247","","1:07.248","31.733","1","565.808","1","565.808","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Eli Childers","34","3","54","Open A","27","3","0.384","","1:07.632","26.666","1","566.192","1","566.192","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"CANON KUNEFF","35","8","106","Lites A","28","6","0.445","","1:08.077","32.562","1","566.637","1","566.637","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Riley Johnson","36","10","142","Pro-Am","29","10","3.452","","1:11.529","48.53","1","570.089","1","570.089","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Adam Froman","37","3","150","Vet A 30+","0","","1.752","","1:13.281","25.173","1","571.841","1","571.841","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Drew Callaway","38","2","251","Open B","0","","0.158","","1:13.439","21.149","1","571.999","1","571.999","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Michael McLean","39","5","254","Pro 2","30","5","0.352","","1:13.791","1:07.946","1","572.351","1","572.351","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"andrew coffey","40","4","56","Open A","31","4","0.149","","1:13.940","32.974","1","572.5","1","572.5","0.0","0.0","0.0","0","NC","Iron Station","Kawasaki","450","2001","3156","878937"
"Andrew Boggs","41","1","401","25+ A/B","0","","0.654","","1:14.594","0","1","573.154","1","573.154","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Addison Kramer","42","2","420","25+ A/B","0","","0.395","","1:14.989","0.395","1","573.549","1","573.549","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Tyler Trammell","43","3","406","25+ A/B","0","","3.351","","1:18.340","3.746","1","576.9","1","576.9","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Dawson Nixon","44","3","256","Open B","0","","2.517","","1:20.857","28.567","1","579.417","1","579.417","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"John Mcgehee","45","4","253","Open B","0","","1.248","","1:22.105","29.815","1","580.665","1","580.665","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Dylan Coen","46","5","297","Open B","0","","1.075","","1:23.180","30.89","1","581.74","1","581.74","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"A.W. DeMott","47","1","204","40+ A","0","","3.031","","1:26.211","0","1","584.771","1","584.771","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Gabe Holland","48","1","723","Juniors C 12-17","0","","1.957","","1:28.168","0","1","586.728","1","586.728","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Tevin McSwain","49","2","304","Lites B","0","","1.320","","1:29.488","24.425","1","588.048","1","588.048","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Nat Wilder","50","1","355","50+ A","0","","1.535","","1:31.023","0","1","589.583","1","589.583","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Cody Jeffers","51","4","403","25+ A/B","0","","0.783","","1:31.806","17.212","1","590.366","1","590.366","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","250","1994","1587","642779"
"Ty Callaway","52","3","315","Lites B","0","","0.510","","1:32.316","27.253","1","590.876","1","590.876","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Andy Snellings","53","4","151","Vet A 30+","0","","0.671","","1:32.987","44.879","1","591.547","1","591.547","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"robert hnath","54","2","214","40+ A","0","","0.916","","1:33.903","7.692","1","592.463","1","592.463","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Steve McSwain","55","3","201","40+ A","0","","0.442","","1:34.345","8.134","1","592.905","1","592.905","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Preston Barngrover","56","4","308","Lites B","0","","1.425","","1:35.770","30.707","1","594.33","1","594.33","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Hunter Barron","57","6","299","Open B","0","","3.731","","1:39.501","47.211","1","598.061","1","598.061","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Billy Adkins","58","2","363","50+ A","0","","0.655","","1:40.156","9.133","1","598.716","1","598.716","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Nick Berrier","59","5","300","Lites B","0","","0.886","","1:41.042","35.979","1","599.602","1","599.602","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Wyatt Ford","60","7","250","Open B","0","","1.523","","1:42.565","50.275","1","601.125","1","601.125","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Brian Johnson","61","4","206","40+ A","0","","0.416","","1:42.981","16.77","1","601.541","1","601.541","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Noah Tankersley","62","5","58","Open A","32","5","0.299","","1:43.280","1:02.314","1","601.84","1","601.84","0.0","0.0","0.0","0","SC","Marietta","Yamaha","250","1998","5342","2382976"
"Alex Metz","63","9","122","Lites A","0","","2.805","","1:46.085","1:10.57","1","604.645","1","604.645","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Tyler Toms","64","2","704","Juniors C 12-17","0","","3.555","","1:49.640","21.472","1","608.2","1","608.2","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Trent Wood","65","3","702","Juniors C 12-17","0","","1.647","","1:51.287","23.119","1","609.847","1","609.847","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Scott Donaldson","66","6","303","Lites B","0","","2.619","","1:53.906","48.843","1","612.466","1","612.466","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Chris Lamb","67","1","458","Vet B 30+","0","","0.444","","1:54.350","0","1","612.91","1","612.91","0.0","0.0","0.0","0","OH","Bellefontaine","Yamaha","250","1986","961908"
"Michael Tsakanikas","68","5","205","40+ A","0","","2.097","","1:56.447","30.236","1","615.007","1","615.007","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Owen Brown","69","7","314","Lites B","0","","0.666","","1:57.113","52.05","1","615.673","1","615.673","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Andrew Segars","70","1","664","Schoolboy","0","","1.314","","1:58.427","0","1","616.987","1","616.987","0.0","0.0","0.0","0","SC","Sumter","KTM","105","2007","1550","2085503"
"Cody Smith","71","8","254","Open B","0","","0.338","","1:58.765","1:06.475","1","617.325","1","617.325","0.0","0.0","0.0","0","NC","lincolnton","Yamaha","450","2000","5303","5025294"
"Patrick Tucker","72","2","113","Juniors A/B 12-17","0","","0.482","","1:59.247","1:11.868","1","617.807","1","617.807","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Bentley Fraley","73","3","385","Juniors A/B 12-17","0","","1.798","","2:01.045","1:13.666","1","619.605","1","619.605","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Austin Metz","74","9","252","Open B","0","","1.932","","2:02.977","1:10.687","1","621.537","1","621.537","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Michael Horwatt JR.","75","4","706","Juniors C 12-17","0","","1.182","","2:04.159","35.991","1","622.719","1","622.719","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"Jet Jarrard","76","5","718","Juniors C 12-17","0","","2.850","","2:07.009","38.841","1","625.569","1","625.569","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","125","2006","5229","3247799"
"Gregg Smith","77","6","202","40+ A","0","","0.396","","2:07.405","41.194","1","625.965","1","625.965","0.0","0.0","0.0","0","WV","Charleston","KTM","450","1980","4016","377856"
"Kaden Childers","78","6","703","Juniors C 12-17","0","","0.241","","2:07.646","39.478","1","626.206","1","626.206","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Bradley Chapman","79","5","419","25+ A/B","0","","0.148","","2:07.794","53.2","1","626.354","1","626.354","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Prestin Raines","80","1","959","Women's Amateur","0","","0.554","","2:08.348","0","1","626.908","1","626.908","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Christopher Eddy","81","8","306","Lites B","0","","1.414","","2:09.762","1:04.699","1","628.322","1","628.322","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Rivers Morris","82","7","714","Juniors C 12-17","0","","4.279","","2:14.041","45.873","1","632.601","1","632.601","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Bristen Havird","83","10","259","Open B","0","","2.308","","2:16.349","1:24.059","1","634.909","1","634.909","0.0","0.0","0.0","0","SC","Williamston","Kawasaki","450","2002","5348","5006161"
"James Ritter","84","2","452","Vet B 30+","0","","0.414","","2:16.763","22.413","1","635.323","1","635.323","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"THOMAS allan","85","9","302","Lites B","0","","1.018","","2:17.781","1:12.718","1","636.341","1","636.341","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Drew Thomas","86","1","652","Lites C","0","","1.257","","2:19.038","0","1","637.598","1","637.598","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Andrew Williams","87","3","356","50+ A","0","","0.191","","2:19.229","48.206","1","637.789","1","637.789","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Rob Surface","88","4","366","50+ A","0","","1.837","","2:21.066","50.043","1","639.626","1","639.626","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Bryce Hinton","89","6","404","25+ A/B","0","","0.925","","2:21.991","1:07.397","1","640.551","1","640.551","0.0","0.0","0.0","0","SC","Slater","Yamaha","250","1992","5154","0"
"Russell Anderson","90","2","657","Lites C","0","","1.925","","2:23.916","4.878","1","642.476","1","642.476","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Bo Hamlett","91","5","362","50+ A","0","","0.260","","2:24.176","53.153","1","642.736","1","642.736","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Tim Williams","92","7","210","40+ A","0","","1.773","","2:25.949","59.738","1","644.509","1","644.509","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Alli Phillips","93","2","7","Women's Pro","33","2","0.574","","2:26.523","1:22.759","1","645.083","1","645.083","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Nick heisler","94","3","658","Lites C","0","","0.360","","2:26.883","7.845","1","645.443","1","645.443","0.0","0.0","0.0","0","SC","Fort Mill","Husqvarna","125","2005","4852","3871468"
"Jack Bryant","95","10","312","Lites B","0","","1.578","","2:28.461","1:23.398","1","647.021","1","647.021","0.0","0.0","0.0","0","GA","Lincolnton","Yamaha","125","2002","1538","3254835"
"Michael Horwatt","96","1","502","40+ B","0","","0.220","","2:28.681","0","1","647.241","1","647.241","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Samantha Fisher","97","3","54","Women's Pro","34","3","0.326","","2:29.007","1:25.243","1","647.567","1","647.567","0.0","0.0","0.0","0","NC","morganton","Yamaha","125","1995","5337","707159"
"Bill Edenfield","98","2","504","40+ B","0","","2.855","","2:31.862","3.181","1","650.422","1","650.422","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1972","2974","521864"
"Annie Bean","99","2","956","Women's Amateur","0","","0.167","","2:32.029","23.681","1","650.589","1","650.589","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","250","2000","4721","3693320"
"Joe Barr","100","3","451","Vet B 30+","0","","4.805","","2:36.834","42.484","1","655.394","1","655.394","0.0","0.0","0.0","0","WI","Beloit","Yamaha","250","1986","2980","601513"
"Bobby Pearson","101","1","912","60+","0","","6.127","","2:42.961","0","1","661.521","1","661.521","0.0","0.0","0.0","0","SC","Spartanburg","KTM","250","1960","2442","512773"
"Ryan Harms","102","4","653","Lites C","0","","0.329","","2:43.290","24.252","1","661.85","1","661.85","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Cody Litz","103","4","454","Vet B 30+","0","","6.654","","2:49.944","55.594","1","668.504","1","668.504","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Tucker Martin","104","5","666","Lites C","0","","0.119","","2:50.063","31.025","1","668.623","1","668.623","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Sam Murphy","105","6","654","Lites C","0","","5.571","","2:55.634","36.596","1","674.194","1","674.194","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1998","1736","3324925"
"Avery Fraley","106","1","602","Open C","0","","0.095","","2:55.729","0","1","674.289","1","674.289","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Tyler Moseley","107","1","763","Vet C 30+","0","","5.214","","3:00.943","0","1","679.503","1","679.503","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","1984","5341","2357418"
"Cameron Jarrett","108","2","755","Vet C 30+","0","","2.950","","3:03.893","2.95","1","682.453","1","682.453","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Johnny Babitz","109","11","328","Lites B","0","","2.049","","3:05.942","2:00.879","1","684.502","1","684.502","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Karl Martin","110","2","609","Open C","0","","1.431","","3:07.373","11.644","1","685.933","1","685.933","0.0","0.0","0.0","0","CT","Niantic","Husqvarna","250","1997","5344","251244"
"Raymie Segars","111","7","650","Lites C","0","","1.149","","3:08.522","49.484","1","687.082","1","687.082","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Nick Cafasso","112","8","211","40+ A","0","","0.369","","3:08.891","1:42.68","1","687.451","1","687.451","0.0","0.0","0.0","0","GA","Lizella","Yamaha","450","1980","742850"
"Rob Kramer","113","1","554","50+ B","0","","0.359","","3:09.250","0","1","687.81","1","687.81","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Alexis Phillips","114","3","7","Women's Amateur","0","","0.187","","3:09.437","1:01.089","1","687.997","1","687.997","0.0","0.0","0.0","0","NC","Tryon","Beta","200","2001","2484","3258010"
"James Lambert","115","2","558","50+ B","0","","0.047","","3:09.484","0.234","1","688.044","1","688.044","0.0","0.0","0.0","0","NC","Mt. Pleasant","KTM","450","1967","5363","0"
"Wylie Ford","116","3","600","Open C","0","","6.526","","3:16.010","20.281","1","694.57","1","694.57","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Glen Chase","117","3","557","50+ B","0","","3.464","","3:19.474","10.224","1","698.034","1","698.034","0.0","0.0","0.0","0","NC","Morganton","KTM","350","1968","5351","691741"
"JEff Harms","118","4","550","50+ B","0","","0.246","","3:19.720","10.47","1","698.28","1","698.28","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Grant Ferreira","119","6","360","50+ A","0","","1.389","","3:21.109","1:50.086","1","699.669","1","699.669","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Randy Waugh","120","3","503","40+ B","0","","2.029","","3:23.138","54.457","1","701.698","1","701.698","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Chris Doran","121","7","354","50+ A","0","","0.701","","3:23.839","1:52.816","1","702.399","1","702.399","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Jonathan Allen","122","1","806","40+ C","0","","1.172","","3:25.011","0","1","703.571","1","703.571","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Billy Brown","123","3","750","Vet C 30+","0","","0.077","","3:25.088","24.145","1","703.648","1","703.648","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Myron Stambaugh","124","2","818","40+ C","0","","4.738","","3:29.826","4.815","1","708.386","1","708.386","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Justin Clark","125","4","752","Vet C 30+","0","","0.306","","3:30.132","29.189","1","708.692","1","708.692","0.0","0.0","0.0","0","TN","Knoxville","KTM","250","1989","5148","5004800"
"Michael Anderson","126","5","567","50+ B","0","","1.048","","3:31.180","21.93","1","709.74","1","709.74","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Corbin Chase","127","8","660","Lites C","0","","2.699","","3:33.879","1:14.841","1","712.439","1","712.439","0.0","0.0","0.0","0","NC","Morganton","Honda","250","2006","5352","2155950"
"Matthew Berry","128","4","601","Open C","0","","0.633","","3:34.512","38.783","1","713.072","1","713.072","0.0","0.0","0.0","0","NC","durham","Gas Gas","300","1995","5350","5015368"
"Jeff Scott","129","2","904","60+","0","","2.476","","3:36.988","54.027","1","715.548","1","715.548","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Bob Bergman","130","8","357","50+ A","0","","4.753","","3:41.741","2:10.718","1","720.301","1","720.301","0.0","0.0","0.0","0","MI","Romulus","KTM","250","1968","1653","682855"
"Rusty Easter","131","1","863","50+ C","0","","5.373","","3:47.114","0","1","725.674","1","725.674","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Lexie Babitz","132","4","954","Women's Amateur","0","","5.789","","3:52.903","1:44.555","1","731.463","1","731.463","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Moses Quinones","133","3","907","60+","0","","1.214","","3:54.117","1:11.156","1","732.677","1","732.677","0.0","0.0","0.0","0","VA","Blacksburg","Yamaha","250","1956","2382","2684281"
"mark buchanan","134","2","853","50+ C","0","","2.749","","3:56.866","9.752","1","735.426","1","735.426","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Tim Nash","135","3","850","50+ C","0","","7.151","","4:04.017","16.903","1","742.577","1","742.577","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Rusty Blower","136","3","805","40+ C","0","","0.574","","4:04.591","39.58","1","743.151","1","743.151","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Matthew Hill","137","5","759","Vet C 30+","0","","0.578","","4:05.169","1:04.226","1","743.729","1","743.729","0.0","0.0","0.0","0","OH","Bellefontaine","Yamaha","250","1986","3774901"
"Nick Rupert II","138","4","804","40+ C","0","","0.772","","4:05.941","40.93","1","744.501","1","744.501","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Bill Faint","139","6","553","50+ B","0","","0.121","","4:06.062","56.812","1","744.622","1","744.622","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Howard Land","140","5","605","Open C","0","","1.342","","4:07.404","1:11.675","1","745.964","1","745.964","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","500","1964","1256","693042"
"Cam Kasten","141","8","712","Juniors C 12-17","0","","0.265","","4:07.669","2:39.501","1","746.229","1","746.229","0.0","0.0","0.0","0","SC","Prosperity","KTM","125","2004","5364","888589"
"Matthew Overstreet","142","6","758","Vet C 30+","0","","2.914","","4:10.583","1:09.64","1","749.143","1","749.143","0.0","0.0","0.0","0","SC","Laurens","KTM","125","1986","5346","0"
