"Event ID","Event Name","Started At","Ended At"
"550-978-2147483657-20180616","Spokane Grand Prix 2018 (Saturday)","2018-06-16 15:30:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Group 8-  Short Track","1073741862","G8 - Race","Race","2018-06-16 23:45:00 UTC","2018-06-17 00:17:03 UTC","PROVISIONAL","23","https://racehero.io/events/spokane-grand-prix-2018-saturday/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Bryce Scott","11","7","89","ME2","17","13","","","1 Lap","1 Lap","22","1838.265","20","81.407","99.5","96.939","49.5","0","1991 BMW 325","Blu/ Blk/Wht","ICSCC","NWMS","1189","Scott Motorsports / FabTek","Group 8","Spokane WA"
"Hank Moore","12","8","144","ME2","13","8","","","1 Lap","1 Lap","22","1838.818","13","82.484","98.201","96.91","49.5","0","1987 BMW 325is","Blue & Silver","ICSCC","NWMS","1144","The Puffin","Group 8","Deer Park WA"
"Rob Johnston","13","9","141","ME2","13","7","","","1 Lap","1 Lap","22","1840.355","11","81.88","98.925","96.829","49.5","0","1989 BMW 325i","Purple","ICSCC","SCCBC","1405","Mr.Noodles/Fresh Gourmet/Mrs.Cubbisons","Group 1","Abbotsford BC"
"Josh Voigt","14","10","211","ME2","14","9","","","1 Lap","1 Lap","22","1841.449","19","82.211","98.527","96.772","49.5","0","1987 BMW 325i","Black","ICSCC","ICSCC","1499","Group 8","Kenmore WA"
"Nor Coquillard","15","11","83","ME2","15","10","","","1 Lap","11.312","22","1877.197","21","83.744","96.723","94.929","49.5","0","1991 BMW E25","Black","ICSCC","CSCC","1475","KD Motorsports","Group 8","Seattle WA"
"Michael Roy","16","12","48","ME2","18","14","","","2 Laps","2 Laps","21","1835.683","9","82.827","97.794","92.663","47.25","0","1988 BMW 325i","black/orange","ICSCC","IRDC","1488","Neil Walter Company","Group 8","Issaquah WA"
"Ed Iverson","17","1","9","ME3","10","1","","","2 Laps","0","21","1843.658","20","85.627","94.596","92.262","47.25","0","1999 Mazda Miata","Gold","SCCA","SCCA","SCCA","Norwegianhellfire Racing & Hooligan Motorsports","Group 8","Redmond WA"
"Dan Gavrila","18","5","108","ME1","1","1","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330ci","Black","ICSCC","IRDC","1116","AAF/DNA Racing","Group 8","Kirkland WA"
"Mark Andrews","19","6","50","ME1","3","3","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 BMW 330ci","Black Green","ICSCC","IRDC","1410","Addison Suppy / AAF","Group 8","Gig Harbor WA"
"Brian Bercovitz","20","13","96","ME2","11","5","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 BMW 325","Rd/Wh","ICSCC","IRDC","1227","Lovitt Motors/Lowe Group Racing","Group 8","Bothell WA"
"John Parkinson","21","14","177","ME2","16","11","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 BMW 325","Blue","ICSCC","sccbc","1520","KD Motorsports","Group 8","Victoria BC"
