"Event ID","Event Name","Started At","Ended At"
"9-117-2147484147-20180406","BMW Virginia Intl Raceway","2018-04-06 15:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","Tarheel chapter","1073743885","Practice1","Practice","2018-04-06 15:00:00 UTC","2018-04-06 15:28:19 UTC","PROVISIONAL","12","https://racehero.io/events/bmw-virginia-intl-raceway-2018/results/1073743885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Patrick Harris - Spec E46","13","2","27","Spec E46","9","2","","","9.516","2 Laps","6","838.839","4","128.992","91.261","84.202","19.62","1","E46 330i","White","South Atlantic","Yes","Rookie"
"Jeffery Quesenberry - IP","14","3","8","IP","20","7","","","9.583","5:23.506","10","1531.865","9","129.059","91.214","76.848","32.7","2","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","15","4","7","IP","6","3","","","9.584","1 Lap","8","1092.102","5","129.06","91.213","86.234","26.16","1","E36 M3","Green","South Atlantic","Yes","Competition"
"Jeffrey Blum - Spec E46","16","3","333","Spec E46","42","7","","","10.263","6:40.931","11","1576.017","7","129.739","90.736","82.164","35.97","1","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Rookie"
"Randy Hassett - IP","17","5","180","IP","17","6","","","10.349","5:15.793","11","1524.152","11","129.825","90.676","84.96","35.97","1","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","18","6","22","IP","5","2","","","10.546","23.959","9","1232.318","6","130.022","90.539","85.975","29.43","1","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Michael Helpinstill - Spec E46","19","4","322","Spec E46","7","1","","","10.743","3:14.171","10","1369.257","4","130.219","90.402","85.974","32.7","1","E46 330i","Gray","South Atlantic","Yes","Competition"
"Ali Salih - Spec E46","20","5","110G","Spec E46","14","3","","","10.758","3:41.272","9","1396.358","3","130.234","90.391","75.875","29.43","2","E46 330i","Gray","North Central","Yes","Competition"
"Peter Kerekgyarto - IS","21","2","301","IS","24","7","","","10.758","53.011","11","1567.758","11","130.234","90.391","82.597","35.97","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Sean McKay - IP","22","7","25","IP","13","5","","","11.211","1 Lap","8","1125.185","8","130.687","90.078","83.698","26.16","1","E36 M3","Red","South Atlantic","Yes","Competition"
"Craig Lippe - IP","23","8","23","IP","33","9","","","11.408","2 Laps","7","1157.051","4","130.884","89.942","71.219","22.89","2","E36 M3","red/yel/white","South Atlantic","Yes","Competition"
"Vernon McClure - Spec E46","24","6","102","Spec E46","38","6","","","11.567","4:35.533","10","1450.619","7","131.043","89.833","81.152","32.7","1","E46 330","Blue","North Atlantic","Yes","Rookie"
"Cameron Evans - Spec E46","25","7","46B","Spec E46","52","11","","","11.832","2:55.879","9","1350.965","9","131.308","89.652","78.424","29.43","1","E46 330","Black","South Atlantic","TRUE","Competition"
"Dan March - IS","26","3","116","IS","10","2","","","12.000","1:14.174","11","1588.921","11","131.476","89.537","81.497","35.97","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Daniel Feldmann - IS","27","4","30","IS","16","3","","","12.730","30.876","11","1545.623","8","132.206","89.043","83.78","35.97","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"Sean Walters - IS","28","5","767","IS","19","4","","","15.188","1:00.443","11","1575.19","8","134.664","87.418","82.207","35.97","1","E36 M3","White","North Atlantic","Yes","Rookie"
"John Butler - IP","29","9","211","IP","39","10","","","15.300","4:51.712","10","1500.071","9","134.776","87.345","78.476","32.7","1","E36 M3","White","South Atlantic","Yes","Competition"
"Carl Coscia - IS","30","6","121","IS","23","6","","","15.763","-1 Laps","9","1507.012","8","135.239","87.046","70.303","29.43","2","E36 M3","Red","South Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","31","8","863","Spec E46","32","5","","","16.104","3:08.13","9","1363.216","8","135.58","86.827","77.719","29.43","1","E46 330Ci","Grey","South Atlantic","Guest"
"April Curtis - DM","32","1","388","DM","31","3","","","16.175","0","10","1476.58","9","135.651","86.782","79.725","32.7","1","E36 328i","Black","South Atlantic","Yes","Competition"
"David Sprague - Spec E46","33","9","311","Spec E46","50","9","","","16.433","3 Laps","5","844.817","5","135.909","86.617","69.672","16.35","1","E46 330i","blue","South Atlantic","Yes","Provisional"
"Steve Liadis - HS","34","1","46","HS","15","1","","","16.628","0","11","1574.277","11","136.104","86.493","82.255","35.97","1","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Sripathi Haputantri - DM","35","2","1","DM","53","","","","16.880","1:28.193","5","1564.773","4","136.356","86.333","37.616","16.35","2","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","36","1","15","Spec E36","45","4","","","17.045","0","7","1118.93","7","136.521","86.228","73.645","22.89","1","E36 325i","green","South Atlantic","Yes","Competition"
"Bill Glavin - JP","37","1","64","JP","49","1","","","17.101","0","10","1521.367","8","136.577","86.193","77.378","32.7","1","E90 325i","White","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","38","6","63","CM","28","4","","","17.146","-1 Laps","10","1516.961","10","136.622","86.165","77.603","32.7","1","E36 M3","Orange","North Central","Yes","Rookie"
"Wade Wilson - DM","39","3","2","DM","12","1","","","17.214","1:41.242","11","1577.822","10","136.69","86.122","82.07","35.97","1","Type 114 2002","White","North Atlantic","TRUE","Competition"
"Jeff Breiner - Spec E36","40","2","95","Spec E36","29","1","","","17.775","6:29.499","10","1508.429","10","137.251","85.77","78.041","32.7","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","41","3","110","Spec E36","47","6","","","17.901","7:06.191","10","1545.121","10","137.377","85.691","76.188","32.7","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Alexander Goare - DM","42","4","422","DM","21","2","","","18.033","0 Laps","10","1461.083","8","137.509","85.609","80.57","32.7","1","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Rookie"
"Phillip Antoine - Spec E36","43","4","02","Spec E36","46","5","","","18.158","2:17.296","8","1256.226","7","137.634","85.531","74.967","26.16","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","44","5","064","Spec E36","41","3","","","18.293","3 Laps","4","670.485","4","137.769","85.447","70.23","13.08","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","45","10","31","Spec E46","26","4","","","19.206","5:45.932","10","1521.018","10","138.682","84.885","77.396","32.7","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Aaron Feng - IS","46","7","008","IS","37","9","","","19.209","1 Lap","7","1105.163","6","138.685","84.883","74.563","22.89","1","E36 M3","Red","South Atlantic","Yes","Rookie"
"Greg Hartman - Spec E46","47","11","745","Spec E46","51","10","","","19.253","6:18.754","10","1553.84","10","138.729","84.856","75.761","32.7","1","E46 330i","Black","North Atlantic","Yes","Competition"
"Charles Benoit - IS","48","8","003","IS","22","5","","","19.395","1:14.02","6","1588.767","6","138.871","84.769","44.457","19.62","2","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Keith Primozic - DM","49","5","072","DM","44","5","","","19.897","4 Laps","6","961.037","6","139.373","84.464","73.496","19.62","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","50","6","484","Spec E36","36","2","","","21.985","2 Laps","5","823.272","5","141.461","83.217","71.495","16.35","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Dave Coll - IS","51","9","73","IS","30","8","","","24.999","1 Lap","7","1126.488","7","144.475","81.481","73.151","22.89","1","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"Cherie Culler - DM","52","6","99","DM","40","4","","","26.403","0.262","9","1476.842","9","145.879","80.697","71.74","29.43","1","E30 328i","White","South Atlantic","Yes","Competition"
"Ken Matheny - IP","53","10","93","IP","11","4","","","","8 Laps","1","301.662","0","0.0","0.0","39.024","3.27","2","E36 M3","Blue","North Central","Yes","Provisional"
