"Event ID","Event Name","Started At","Ended At"
"9-117-2147484147-20180406","BMW Virginia Intl Raceway","2018-04-06 15:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","Tarheel chapter","1073743887","Sprint 100%","Race","2018-04-06 21:00:00 UTC","2018-04-06 21:22:00 UTC","PROVISIONAL","10","https://racehero.io/events/bmw-virginia-intl-raceway-2018/results/1073743887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Steve Liadis - HS","29","1","46","HS","38","1","","","1 Lap","0","9","1255.532","7","134.985","87.21","84.385","29.43","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Tony Cottrell - Spec E46","30","7","863","Spec E46","43","10","","","1 Lap","1 Lap","9","1256.685","7","135.036","87.177","84.308","29.43","0","E46 330Ci","Grey","South Atlantic","Guest"
"David Sprague - Spec E46","31","8","311","Spec E46","33","9","","","1 Lap","1 Lap","9","1256.882","4","134.538","87.499","84.294","29.43","0","E46 330i","blue","South Atlantic","Yes","Provisional"
"John Sanders - JS","32","1","215","JS","45","1","","","1 Lap","0","9","1258.257","7","135.424","86.927","84.202","29.43","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Jonathan Simmons - CM","33","4","63","CM","51","6","","","1 Lap","54.311","9","1261.009","8","132.698","88.713","84.018","29.43","0","E36 M3","Orange","North Central","Yes","Rookie"
"Bert Howerton - Spec E36","34","1","064","Spec E36","41","1","","","1 Lap","0","9","1266.74","7","136.394","86.309","83.638","29.43","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","35","2","15","Spec E36","49","5","","","1 Lap","0.077","9","1266.817","4","135.28","87.02","83.633","29.43","0","E36 325i","green","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","36","9","745","Spec E46","51","11","","","1 Lap","1 Lap","9","1269.067","6","135.163","87.095","83.485","29.43","0","E46 330i","Black","North Atlantic","Yes","Competition"
"Tom Tice - Spec E36","37","3","110","Spec E36","46","2","","","1 Lap","4.955","9","1271.695","7","136.53","86.223","83.312","29.43","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","38","4","95","Spec E36","47","3","","","1 Lap","6.791","9","1273.531","6","135.369","86.962","83.192","29.43","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Dan Connor - DM","39","4","188","DM","35","2","","","1 Lap","32.101","9","1277.797","6","135.951","86.59","82.915","29.43","0","E30 325","black/red","South Atlantic","Yes","Rookie"
"Aaron Feng - IS","40","5","008","IS","55","7","","","1 Lap","1 Lap","9","1283.137","5","137.416","85.667","82.57","29.43","0","E36 M3","Red","South Atlantic","Yes","Rookie"
"Daniel Feldmann - IS","41","6","30","IS","32","4","","","1 Lap","1 Lap","9","1295.14","2","134.827","87.312","81.804","29.43","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","42","10","31","Spec E46","52","12","","","1 Lap","1 Lap","9","1298.32","4","139.201","84.568","81.604","29.43","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Keith Primozic - DM","43","5","072","DM","54","6","","","1 Lap","55.023","9","1300.719","8","139.486","84.396","81.453","29.43","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Dave Coll - IS","44","7","73","IS","56","8","","","1 Lap","1 Lap","9","1301.539","7","137.783","85.439","81.402","29.43","0","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"Mark Fishero - Spec E36","45","5","484","Spec E36","53","7","","","1 Lap","35.453","9","1302.193","7","139.423","84.434","81.361","29.43","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","46","6","02","Spec E36","48","4","","","1 Lap","45.082","9","1311.822","3","138.947","84.723","80.764","29.43","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Cherie Culler - DM","47","6","99","DM","57","7","","","1 Lap","1:23.965","9","1329.661","8","140.494","83.79","79.68","29.43","0","E30 328i","White","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","48","7","18","Spec E36","50","6","","","1 Lap","1:05.629","9","1332.369","7","141.695","83.08","79.519","29.43","0","E36 325is","Black","South Atlantic","Yes","Rookie"
"David Alpan - CM","49","5","04","CM","14","5","","","2 Laps","2 Laps","8","1014.49","2","125.769","93.6","92.831","26.16","0","E30 M3","Metallic Blue","Pacific","Yes","Competition"
"Jeffery Quesenberry - IP","50","9","8","IP","9","1","","","2 Laps","2 Laps","8","1016.455","5","125.141","94.07","92.651","26.16","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Max Fischer - BM","51","3","723","BM","6","2","","","3 Laps","3 Laps","7","923.941","3","122.119","96.398","89.188","22.89","0","E92 M3","Gray","South Atlantic","Yes","Competition"
"Charles Harding - CM","52","6","208","CM","5","2","","","DNF","6 Laps","4","497.446","3","121.993","96.497","94.66","13.08","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Gregory Liefooghe - BM","53","4","87","BM","4","1","","","DNF","8 Laps","2","323.022","2","128.515","91.6","72.887","6.54","1","F22 M325iR","White","Pacific","Competition"
"Mark Lightfoot - IP","54","10","7","IP","24","7","","","DNF","10 Laps","0","3.983","0","0.0","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","55","7","1","DM","26","1","","","DNF","9 Laps","0","4.263","0","0.0","0.0","0.0","0.0","0","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","56","11","609","Spec E46","25","5","","","DNF","10 Laps","0","4.511","0","0.0","0.0","0.0","0.0","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Provisional"
"Jeffrey Blum - Spec E46","57","12","333","Spec E46","31","8","","","DNF","10 Laps","0","4.882","0","0.0","0.0","0.0","0.0","0","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Rookie"
"Peter Kerekgyarto - IS","58","8","301","IS","28","3","","","DQ","10 Laps","0","4.483","0","0.0","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
